2007-129T22:52:25.781,2007-129T22:52:26.750,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.967289e+04, 0.000000e+00, 7.172152e+04, 3.940179e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.383815e+05, 7.596473e+04, 0.000000e+00, 4.579737e+05, 2.010840e+05, 3.313645e+05, 7.270606e+05, 1.197322e+06, 2.337008e+06, 1.762543e+06, 1.582390e+06, 2.506708e+06, 2.540500e+06, 3.953762e+06, 2.800756e+06, 1.954667e+06, 9.200626e+05,0
2007-129T22:52:25.781,2007-129T22:52:26.750,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.135972e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.765445e+04, 4.137081e+04, 1.362874e+05, 0.000000e+00, 5.481545e+04, 1.203583e+05, 1.320655e+05, 0.000000e+00, 0.000000e+00, 2.621196e+05, 2.876864e+05, 1.053373e+05, 6.932986e+05, 5.073807e+05, 1.392531e+06, 1.374729e+06, 2.178754e+06, 1.470325e+06, 1.815996e+06, 2.438161e+06, 1.213214e+06, 1.862670e+06, 1.753438e+06,0
2007-129T22:52:25.781,2007-129T22:52:26.750,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.317503e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.858005e+04, 5.339926e+04, 5.870825e+04, 0.000000e+00, 7.090744e+04, 0.000000e+00, 0.000000e+00, 9.395031e+04, 2.063455e+05, 3.401409e+05, 3.733588e+05, 4.099046e+05, 6.005266e+05, 1.647303e+05, 1.447018e+06, 1.191689e+06, 1.743250e+06, 1.673935e+06, 2.098275e+06, 1.727989e+06, 2.214867e+06, 2.078518e+06, 3.039586e+06, 2.503945e+06,0
2007-129T22:52:25.781,2007-129T22:52:26.750,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.400482e+04, 3.742507e+04, 4.118124e+04, 4.528885e+04, 0.000000e+00, 0.000000e+00, 6.021261e+04, 6.618942e+04, 1.454473e+05, 1.597103e+05, 8.771684e+04, 0.000000e+00, 3.175724e+05, 8.136956e+05, 5.109918e+05, 4.205790e+05, 1.385622e+06, 6.763166e+05, 2.040772e+06, 1.832588e+06, 1.786854e+06, 2.452775e+06, 1.347491e+06, 2.065571e+06, 1.941987e+06, 7.110546e+05,0
2007-129T22:52:25.781,2007-129T22:52:26.750,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.938192e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.189427e+04, 0.000000e+00, 0.000000e+00, 5.415224e+04, 1.188782e+05, 6.521837e+04, 2.145758e+05, 1.569548e+05, 2.585150e+05, 3.780704e+05, 8.295944e+05, 1.138717e+06, 1.498490e+06, 1.507476e+06, 2.406574e+06, 1.814442e+06, 1.990410e+06, 1.587143e+06, 2.831016e+06, 2.630991e+06, 2.617961e+06, 2.870625e+05, 1.891368e+06,0
2007-129T22:52:25.781,2007-129T22:52:26.750,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.628569e+04, 5.085358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.408948e+04, 1.627049e+05, 0.000000e+00, 9.801652e+04, 2.153744e+05, 0.000000e+00, 0.000000e+00, 4.275124e+05, 3.126677e+05, 2.059564e+06, 1.884334e+06, 2.067082e+06, 2.721802e+06, 1.492485e+06, 2.731058e+06, 3.000196e+06, 1.313791e+06, 1.801044e+06, 1.582456e+06,0
2007-129T22:52:25.781,2007-129T22:52:26.750,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903112e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191243e+06, 1.963446e+06, 3.592498e+06, 2.366828e+06, 3.463079e+06, 2.853308e+06, 4.181556e+06, 5.724907e+06, 8.793756e+06, 8.281734e+06,0
2007-129T22:52:25.781,2007-129T22:52:26.750,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.992463e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.793900e+05, 1.389125e+05, 3.047553e+05, 5.018124e+05, 1.836308e+05, 4.028474e+05, 8.840080e+05, 1.454126e+06, 2.660702e+05, 3.215014e+06, 2.559618e+06, 3.157879e+06, 5.009509e+06,0
2007-129T22:52:25.781,2007-129T22:52:26.750,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.654127e+04, 9.528400e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.533449e+05, 0.000000e+00, 1.853648e+05, 0.000000e+00, 0.000000e+00, 2.459366e+05, 1.349994e+06, 1.186456e+06, 1.303405e+06, 1.788251e+06, 1.177922e+06, 2.154013e+06, 1.892757e+06, 5.200234e+06, 2.277972e+06, 3.748578e+06, 2.745502e+06,0
2007-129T22:52:25.781,2007-129T22:52:26.750,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-129T22:52:26.781,2007-129T22:52:27.750,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.024439e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.375924e+05, 0.000000e+00, 1.663353e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.514231e+05, 9.350011e+05, 1.540218e+06, 1.126666e+06, 1.236541e+06, 2.034559e+06, 2.234204e+06, 4.909592e+06, 2.687800e+06, 3.930830e+06, 2.158878e+06,0
2007-129T22:52:26.781,2007-129T22:52:27.750,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.316651e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.418662e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.656297e+05, 6.072663e+04, 6.675852e+04, 0.000000e+00, 0.000000e+00, 1.772708e+05, 3.894053e+05, 5.347048e+05, 9.405289e+05, 1.032472e+06, 1.417714e+06, 1.245890e+06, 1.196473e+06, 2.064015e+06, 1.441059e+06, 9.044453e+05, 1.987852e+06, 2.721106e+05, 1.194041e+06, 1.311757e+06,0
2007-129T22:52:26.781,2007-129T22:52:27.750,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.393017e+04, 2.967296e+04, 3.263424e+04, 3.589662e+04, 3.945973e+04, 8.678672e+04, 9.540463e+04, 3.144789e+05, 5.755464e+04, 6.322257e+04, 2.084881e+05, 3.052048e+05, 6.703056e+05, 1.012917e+06, 1.414781e+06, 8.878392e+05, 2.315751e+06, 1.069907e+06, 2.642130e+06, 1.288111e+06, 1.591362e+06, 1.748523e+06, 1.489076e+06, 9.333299e+05, 2.563045e+05,0
2007-129T22:52:26.781,2007-129T22:52:27.750,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.180844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.195960e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.400111e+05, 2.562487e+05, 2.814899e+05, 3.094277e+05, 3.397334e+05, 5.223059e+05, 9.020372e+05, 9.899431e+05, 7.906711e+05, 7.598062e+05, 1.786562e+06, 1.960865e+06, 1.433976e+06, 9.448429e+05, 1.557241e+06, 1.705095e+06, 6.234280e+05, 2.282698e+06,0
2007-129T22:52:26.781,2007-129T22:52:27.750,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.350055e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.996534e+04, 3.298010e+04, 3.627701e+04, 3.990918e+04, 4.387622e+04, 1.447675e+05, 1.061067e+05, 1.165966e+05, 6.402282e+04, 2.110004e+05, 6.185466e+05, 5.942665e+05, 1.118776e+06, 9.222049e+05, 5.622859e+05, 9.880541e+05, 2.034673e+06, 1.488463e+06, 2.940706e+06, 1.792152e+06, 2.164930e+06, 2.595054e+06, 1.657538e+06, 2.077886e+06, 1.426566e+06,0
2007-129T22:52:26.781,2007-129T22:52:27.750,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.757442e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139290e+05, 4.177081e+04, 4.591508e+04, 5.049026e+04, 5.550196e+04, 3.049053e+05, 0.000000e+00, 7.355325e+04, 5.659481e+05, 1.065176e+06, 1.169670e+06, 6.427224e+05, 8.228912e+05, 1.936474e+06, 1.984888e+06, 1.555678e+06, 2.390386e+06, 1.498328e+06, 1.234033e+06, 2.485800e+06, 2.969210e+06, 2.171214e+06, 5.962392e+05,0
2007-129T22:52:26.781,2007-129T22:52:27.750,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.931358e+04, 4.311135e+04, 0.000000e+00, 0.000000e+00, 5.691407e+04, 6.239161e+04, 3.421478e+05, 3.004487e+05, 5.765255e+05, 6.323476e+05, 1.090875e+06, 1.304718e+06, 2.505214e+06, 1.309063e+06, 2.296537e+06, 1.259423e+06, 1.035486e+06, 2.083528e+06, 1.664062e+06, 2.276503e+06, 1.996765e+06, 1.370295e+06,0
2007-129T22:52:26.781,2007-129T22:52:27.750,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.907673e+04, 0.000000e+00, 0.000000e+00, 3.262225e+04, 0.000000e+00, 0.000000e+00, 4.330241e+04, 0.000000e+00, 0.000000e+00, 5.741505e+04, 1.260914e+05, 1.383815e+05, 4.557884e+05, 8.346212e+04, 3.663790e+05, 5.027099e+05, 1.656822e+06, 4.847071e+05, 1.596430e+06, 1.460630e+06, 2.243236e+06, 2.637316e+06, 4.049296e+06, 2.540500e+06, 2.558317e+06, 2.291528e+06, 2.233905e+06, 4.293626e+06,0
2007-129T22:52:26.781,2007-129T22:52:27.750,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.582257e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.765445e+04, 0.000000e+00, 4.542912e+04, 0.000000e+00, 0.000000e+00, 1.203583e+05, 1.980983e+05, 2.899412e+05, 7.962678e+04, 4.368661e+05, 5.753728e+05, 1.053373e+05, 1.039948e+06, 2.029523e+06, 9.747716e+05, 1.832973e+06, 1.173175e+06, 2.573068e+06, 3.026659e+06, 8.866039e+05, 1.941142e+06, 1.596575e+06, 2.922397e+05,0
2007-129T22:52:26.781,2007-129T22:52:27.750,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.635005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.174165e+05, 0.000000e+00, 7.090744e+04, 0.000000e+00, 8.558436e+04, 3.758012e+05, 0.000000e+00, 2.267606e+05, 2.489058e+05, 9.564439e+05, 1.201053e+06, 1.317842e+06, 3.436668e+06, 3.177838e+06, 3.050687e+06, 2.869602e+06, 3.147413e+06, 3.743976e+06, 2.214867e+06, 2.424938e+06, 3.799483e+05, 4.173242e+05,0
2007-129T22:52:26.781,2007-129T22:52:27.750,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.088926e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.204252e+05, 6.618942e+04, 2.908946e+05, 2.395655e+05, 8.771684e+04, 3.856736e+05, 7.410021e+05, 1.162422e+06, 8.942356e+05, 9.813509e+05, 2.001455e+06, 1.183554e+06, 1.855248e+06, 3.054313e+06, 3.126995e+06, 2.452775e+06, 3.772973e+06, 1.770490e+06, 1.294658e+06, 3.555273e+05,0
2007-129T22:52:26.781,2007-129T22:52:27.750,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.731098e+04, 4.094713e+04, 8.990404e+04, 9.865035e+04, 5.415224e+04, 1.188782e+05, 1.956551e+05, 3.576265e+05, 7.847741e+04, 8.617168e+04, 4.725880e+05, 5.184966e+05, 6.832299e+05, 2.247735e+06, 1.918606e+06, 2.256164e+06, 9.896955e+05, 2.352302e+06, 1.587143e+06, 2.177705e+06, 9.567240e+05, 2.879757e+06, 2.583562e+06, 1.260912e+06,0
2007-129T22:52:26.781,2007-129T22:52:27.750,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.377780e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.135243e+04, 0.000000e+00, 9.801652e+04, 0.000000e+00, 2.363544e+05, 0.000000e+00, 8.550248e+05, 4.690017e+05, 2.402824e+06, 1.319034e+06, 2.480498e+06, 2.041352e+06, 1.243738e+06, 2.457952e+06, 1.800118e+06, 4.598268e+06, 1.080626e+06, 2.769298e+06,0
2007-129T22:52:26.781,2007-129T22:52:27.750,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.540176e+05, 2.794433e+05, 0.000000e+00, 6.755816e+05, 0.000000e+00, 8.167883e+05, 0.000000e+00, 4.935987e+05, 5.420405e+05, 3.573730e+06, 1.308964e+06, 2.155499e+06, 7.889426e+05, 2.597309e+06, 6.657718e+06, 3.136167e+06, 9.159851e+06, 8.793756e+06, 1.656347e+07,0
2007-129T22:52:26.781,2007-129T22:52:27.750,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.583084e+04, 0.000000e+00, 7.937180e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.264633e+05, 1.389125e+05, 0.000000e+00, 6.690832e+05, 3.672617e+05, 1.409966e+06, 1.547014e+06, 1.696480e+06, 7.982105e+05, 2.630466e+06, 1.919714e+06, 2.456128e+06, 6.550897e+06,0
2007-129T22:52:26.781,2007-129T22:52:27.750,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.853648e+05, 0.000000e+00, 2.236910e+05, 7.378099e+05, 2.699988e+05, 0.000000e+00, 3.258512e+05, 2.503551e+06, 1.963204e+06, 1.723210e+06, 2.839136e+06, 2.600117e+06, 2.277972e+06, 4.373342e+06, 2.745502e+06,0
2007-129T22:52:26.781,2007-129T22:52:27.750,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-129T22:52:27.781,2007-129T22:52:28.750,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.514231e+05, 9.350011e+05, 1.540218e+06, 1.690000e+06, 0.000000e+00, 4.069117e+06, 7.447348e+05, 2.454796e+06, 4.479668e+06, 2.948123e+06, 8.635510e+06,0
2007-129T22:52:27.781,2007-129T22:52:28.750,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.287797e+04, 4.561384e+04, 5.017438e+04, 5.520992e+04, 0.000000e+00, 1.335170e+05, 0.000000e+00, 8.060091e+04, 8.863540e+04, 4.867566e+05, 6.416456e+05, 5.878306e+05, 7.743542e+05, 1.275942e+06, 1.090154e+06, 2.222022e+06, 2.814567e+06, 1.029328e+06, 1.582779e+06, 2.484815e+06, 1.360553e+06, 8.955306e+05, 6.558784e+05,0
2007-129T22:52:27.781,2007-129T22:52:28.750,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.509424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.696508e+04, 5.934593e+04, 0.000000e+00, 1.076899e+05, 3.945973e+04, 4.339336e+04, 9.540463e+04, 1.572395e+05, 0.000000e+00, 3.161129e+05, 0.000000e+00, 3.052048e+05, 5.027292e+05, 1.105001e+06, 1.010558e+06, 2.219598e+06, 1.950106e+06, 1.604861e+06, 1.761420e+06, 1.127098e+06, 3.005907e+06, 1.359962e+06, 1.063626e+06, 1.866660e+06, 2.050436e+06,0
2007-129T22:52:27.781,2007-129T22:52:28.750,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.632425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400455e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.405326e+05, 3.863671e+04, 8.494912e+04, 0.000000e+00, 5.124972e+04, 0.000000e+00, 2.475421e+05, 1.358934e+05, 2.984605e+05, 5.740237e+05, 1.799896e+05, 7.906711e+05, 1.302525e+06, 9.528331e+05, 1.176519e+06, 1.147181e+06, 1.417264e+06, 1.557241e+06, 1.326185e+06, 6.234280e+05, 4.565395e+05,0
2007-129T22:52:27.781,2007-129T22:52:28.750,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.847376e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.996534e+04, 0.000000e+00, 0.000000e+00, 7.981837e+04, 4.387622e+04, 0.000000e+00, 5.305333e+04, 5.829832e+04, 1.920684e+05, 7.033346e+04, 1.546366e+05, 8.489521e+04, 5.593878e+05, 7.172704e+05, 1.237029e+06, 9.880541e+05, 1.763383e+06, 3.423465e+06, 8.168631e+05, 1.612937e+06, 1.771306e+06, 1.297527e+06, 7.103737e+05, 7.792074e+05, 1.711879e+06,0
2007-129T22:52:27.781,2007-129T22:52:28.750,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.135232e+04, 0.000000e+00, 2.590200e+04, 0.000000e+00, 0.000000e+00, 1.035960e+05, 3.797632e+04, 4.177081e+04, 0.000000e+00, 5.049026e+04, 0.000000e+00, 1.829432e+05, 2.008830e+05, 1.471065e+05, 1.616995e+05, 4.438231e+05, 1.072198e+06, 9.640836e+05, 7.053353e+05, 1.032786e+06, 1.984888e+06, 1.244543e+06, 2.390386e+06, 2.434782e+06, 1.645377e+06, 2.485800e+06, 1.732039e+06, 1.357009e+06, 1.490598e+06,0
2007-129T22:52:27.781,2007-129T22:52:28.750,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.876866e+04, 2.058521e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.583574e+04, 7.862716e+04, 4.311135e+04, 2.365171e+05, 0.000000e+00, 2.276563e+05, 6.239161e+04, 2.737183e+05, 5.257851e+05, 4.941648e+05, 5.420121e+05, 4.958521e+05, 1.087265e+06, 1.073663e+06, 1.570876e+06, 2.009470e+06, 2.046562e+06, 2.588716e+06, 1.704704e+06, 2.080078e+06, 3.187104e+06, 9.983826e+05, 8.221771e+05,0
2007-129T22:52:27.781,2007-129T22:52:28.750,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.967289e+04, 6.524450e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.304569e+04, 3.459537e+05, 1.519295e+05, 4.173106e+05, 5.495685e+05, 3.016260e+05, 6.627290e+05, 1.332944e+06, 1.463394e+06, 1.898819e+06, 3.685316e+06, 1.054926e+06, 2.121060e+06, 3.175625e+06, 1.860594e+06, 2.800756e+06, 2.233905e+06, 1.226750e+06,0
2007-129T22:52:27.781,2007-129T22:52:28.750,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.697927e+04, 0.000000e+00, 5.676741e+04, 0.000000e+00, 3.428045e+04, 3.765445e+04, 8.274162e+04, 0.000000e+00, 0.000000e+00, 1.096309e+05, 6.017916e+04, 6.603277e+04, 7.248530e+04, 2.388803e+05, 3.494929e+05, 2.876864e+05, 1.580060e+06, 1.155498e+06, 1.014761e+06, 2.367302e+06, 1.221982e+06, 2.178754e+06, 2.021696e+06, 2.017773e+06, 1.773208e+06, 2.426429e+06, 1.064383e+06, 1.753438e+06,0
2007-129T22:52:27.781,2007-129T22:52:28.750,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.858005e+04, 0.000000e+00, 0.000000e+00, 6.450646e+04, 2.127223e+05, 1.558380e+05, 8.558436e+04, 9.395031e+04, 3.095182e+05, 4.535212e+05, 7.467175e+05, 9.564439e+05, 1.201053e+06, 8.236512e+05, 1.266141e+06, 2.184764e+06, 2.396968e+06, 2.630469e+06, 3.147413e+06, 3.167979e+06, 9.492286e+05, 2.078518e+06, 2.279690e+06, 2.086621e+06,0
2007-129T22:52:27.781,2007-129T22:52:28.750,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.310586e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.057770e+04, 9.962809e+04, 5.475637e+04, 0.000000e+00, 1.985683e+05, 2.181709e+05, 2.395655e+05, 1.754337e+05, 6.749288e+05, 9.527169e+05, 8.136956e+05, 2.554959e+05, 1.261737e+06, 2.001455e+06, 1.352633e+06, 1.484198e+06, 2.239830e+06, 2.010211e+06, 2.452775e+06, 2.155985e+06, 8.852448e+05, 9.709937e+05, 1.777637e+06,0
2007-129T22:52:27.781,2007-129T22:52:28.750,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.819457e+04, 6.191079e+04, 0.000000e+00, 3.731098e+04, 0.000000e+00, 4.495202e+04, 4.932518e+04, 5.415224e+04, 1.188782e+05, 1.956551e+05, 2.145758e+05, 3.139096e+05, 2.585150e+05, 6.616232e+05, 5.184966e+05, 7.971016e+05, 1.373616e+06, 1.507476e+06, 2.256164e+06, 2.309290e+06, 2.895142e+06, 2.182321e+06, 2.613246e+06, 2.152628e+06, 7.853883e+05, 2.870625e+05, 1.260912e+06,0
2007-129T22:52:27.781,2007-129T22:52:28.750,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.377780e+04, 0.000000e+00, 0.000000e+00, 3.167908e+04, 0.000000e+00, 0.000000e+00, 4.210798e+04, 0.000000e+00, 5.085358e+04, 5.588521e+04, 6.138004e+04, 6.744565e+04, 0.000000e+00, 0.000000e+00, 1.785578e+05, 1.960330e+05, 0.000000e+00, 0.000000e+00, 5.188719e+05, 7.125206e+05, 1.719673e+06, 1.716303e+06, 1.507467e+06, 2.480498e+06, 1.814534e+06, 2.487475e+06, 5.462116e+05, 2.100138e+06, 6.568954e+05, 2.881670e+06, 1.978070e+06,0
