2019-120T21:41:52.594,2019-120T21:41:54.469,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.144284e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.065573e+02, 0.000000e+00, 0.000000e+00, 1.354121e+02, 0.000000e+00, 0.000000e+00, 1.721531e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553552e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142419e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.944557e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.395038e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.801931e+04,0
2019-120T21:41:52.594,2019-120T21:41:54.469,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.798075e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.510873e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.866409e+01, 0.000000e+00, 0.000000e+00, 6.189136e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.187671e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.251422e+02, 0.000000e+00, 0.000000e+00, 2.915737e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.085977e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.176367e+03, 2.569076e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.888588e+03, 0.000000e+00, 0.000000e+00, 2.435494e+03, 5.378474e+03,0
2019-120T21:41:52.594,2019-120T21:41:54.469,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.849888e+01, 0.000000e+00, 0.000000e+00, 3.642795e+01, 3.949994e+01, 0.000000e+00, 0.000000e+00, 1.015677e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.797875e+01, 9.701042e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.609825e+02, 0.000000e+00, 0.000000e+00, 2.187095e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.616702e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.376655e+02, 5.878671e+02, 0.000000e+00, 0.000000e+00, 7.807612e+02, 0.000000e+00, 9.415273e+02, 2.055006e+03, 0.000000e+00, 0.000000e+00, 1.366911e+03, 3.009789e+03, 1.626626e+03, 7.072897e+03, 1.934949e+03, 0.000000e+00,0
2019-120T21:41:52.594,2019-120T21:41:54.469,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.686435e+01, 2.921278e+01, 0.000000e+00, 0.000000e+00, 3.748727e+01, 0.000000e+00, 0.000000e+00, 4.793195e+01, 1.042070e+02, 0.000000e+00, 6.165321e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.683567e+01, 1.068701e+02, 0.000000e+00, 0.000000e+00, 1.437444e+02, 0.000000e+00, 0.000000e+00, 1.944922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.210582e+02, 0.000000e+00, 3.910318e+02, 0.000000e+00, 4.774600e+02, 0.000000e+00, 0.000000e+00, 6.378255e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.134769e+02, 2.007793e+03, 1.112264e+03, 2.431461e+03, 4.015855e+03, 1.447034e+03, 3.146291e+03, 0.000000e+00, 0.000000e+00,0
2019-120T21:41:52.594,2019-120T21:41:54.469,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.405443e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.380001e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.614604e+01, 0.000000e+00, 0.000000e+00, 4.662455e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492552e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.661660e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.849225e+02, 0.000000e+00, 0.000000e+00, 6.483104e+02, 0.000000e+00, 0.000000e+00, 8.625067e+02, 0.000000e+00, 0.000000e+00, 2.273595e+03, 1.249728e+03, 0.000000e+00, 0.000000e+00, 3.335770e+03, 1.803350e+03, 0.000000e+00, 0.000000e+00, 2.368162e+03,0
2019-120T21:41:52.594,2019-120T21:41:54.469,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.701113e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.850247e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.776530e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.017758e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.156054e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834477e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.141870e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.958593e+02, 1.097327e+03, 2.394742e+03, 0.000000e+00, 0.000000e+00, 4.776843e+03, 1.752814e+03, 1.894435e+03, 0.000000e+00, 2.253116e+03, 4.969563e+03,0
2019-120T21:41:52.594,2019-120T21:41:54.469,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.261518e+01, 2.445746e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079519e+01, 4.420910e+01, 4.800985e+01, 0.000000e+00, 0.000000e+00, 1.239173e+02, 0.000000e+00, 7.322887e+01, 7.930003e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.077075e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.455695e+02, 0.000000e+00, 0.000000e+00, 1.840975e+02, 0.000000e+00, 0.000000e+00, 2.352834e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171654e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.629929e+02, 0.000000e+00, 0.000000e+00, 2.462891e+03, 2.682645e+03, 2.945375e+03, 4.793573e+03, 5.238800e+03, 1.877016e+03, 2.028935e+03, 4.415248e+03, 4.841707e+03,0
2019-120T21:41:52.594,2019-120T21:41:54.469,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 1.312763e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.816343e+01, 1.983079e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.526310e+01, 0.000000e+00, 3.247698e+01, 3.530830e+01, 0.000000e+00, 4.178233e+01, 0.000000e+00, 4.934604e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.411307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.900925e+02, 4.203361e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.611035e+02, 6.156545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.065617e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.543768e+03, 3.367000e+03, 0.000000e+00, 1.995464e+03, 4.330750e+03, 0.000000e+00, 2.604017e+03,0
2019-120T21:41:52.594,2019-120T21:41:54.469,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 1.151576e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.740836e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744845e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.772214e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.044062e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.557720e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.405027e+02, 0.000000e+00, 0.000000e+00, 1.226460e+03, 1.343618e+03, 2.967490e+03, 0.000000e+00, 3.551416e+03, 0.000000e+00, 2.077495e+03, 4.536624e+03, 4.992089e+03,0
2019-120T21:41:52.594,2019-120T21:41:54.469,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 3.678679e+01, 0.000000e+00, 0.000000e+00, 4.669358e+01, 0.000000e+00, 8.251651e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.905149e+01, 0.000000e+00, 5.807505e+01, 6.323769e+01, 6.878307e+01, 0.000000e+00, 0.000000e+00, 8.838842e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.479294e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.464419e+02, 3.825238e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.816028e+02, 7.492481e+02, 0.000000e+00, 0.000000e+00, 9.912556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.074229e+03, 0.000000e+00, 0.000000e+00, 2.686961e+03, 5.835331e+03, 6.378510e+03, 1.054081e+04,0
2019-120T21:41:52.594,2019-120T21:41:54.469,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.122276e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.489262e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.258117e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.756114e+02, 3.054843e+02, 3.377965e+02, 3.744196e+02, 0.000000e+00, 4.560562e+02, 5.036158e+02, 0.000000e+00, 6.129478e+02, 0.000000e+00, 0.000000e+00, 8.175656e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427766e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.518212e+03, 0.000000e+00, 2.686872e+03, 5.926312e+03,0
2019-120T21:41:52.594,2019-120T21:41:54.469,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.809314e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.828811e+01, 0.000000e+00, 0.000000e+00, 6.124704e+01, 6.600306e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.919264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.364254e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.952442e+02, 0.000000e+00, 3.581888e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.060202e+03, 1.152962e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.792833e+03, 0.000000e+00, 2.114688e+03, 2.289799e+03, 2.495734e+03, 8.224330e+03,0
2019-120T21:41:52.594,2019-120T21:41:54.469,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 2.002732e+01, 0.000000e+00, 2.320238e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.134763e+01, 0.000000e+00, 3.642160e+01, 0.000000e+00, 4.206747e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.858192e+01, 0.000000e+00, 0.000000e+00, 9.868413e+01, 1.067247e+02, 0.000000e+00, 0.000000e+00, 1.374559e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.007529e+02, 0.000000e+00, 2.450243e+02, 0.000000e+00, 0.000000e+00, 3.305086e+02, 3.660741e+02, 0.000000e+00, 4.475205e+02, 4.928539e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243798e+02, 7.949420e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646800e+03, 0.000000e+00, 0.000000e+00, 4.348903e+03, 0.000000e+00, 2.577130e+03, 2.796419e+03, 3.054450e+03, 0.000000e+00,0
2019-120T21:41:52.594,2019-120T21:41:54.469,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.499523e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.596054e+02, 0.000000e+00, 9.344987e+01, 0.000000e+00, 2.159508e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008019e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.774865e+02, 0.000000e+00, 0.000000e+00, 3.541215e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.086371e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.511591e+02, 0.000000e+00, 0.000000e+00, 1.323317e+03, 0.000000e+00, 0.000000e+00, 1.836322e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.805223e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980706e+03, 0.000000e+00,0
2019-120T21:41:52.594,2019-120T21:41:54.469,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.155831e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.447916e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.737895e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.398922e+02, 0.000000e+00, 0.000000e+00, 1.842641e+02, 0.000000e+00, 2.237998e+02, 4.952779e+02, 0.000000e+00, 0.000000e+00, 3.327109e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.933093e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.725006e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.246800e+03, 1.359283e+03, 0.000000e+00, 1.623125e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.530394e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-120T21:41:52.594,2019-120T21:41:54.469,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.362599e+01, 0.000000e+00, 4.292312e+01, 0.000000e+00, 0.000000e+00, 5.391566e+01, 5.831228e+01, 0.000000e+00, 6.849800e+01, 0.000000e+00, 8.016585e+01, 1.729898e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.373732e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.446896e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225684e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.917544e+03, 3.240541e+03, 3.549389e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.063608e+03, 0.000000e+00,0
2019-120T21:41:52.594,2019-120T21:41:54.469,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2019-120T21:41:56.594,2019-120T21:41:58.469,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.144284e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.065573e+02, 0.000000e+00, 0.000000e+00, 1.354121e+02, 0.000000e+00, 0.000000e+00, 1.721531e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553552e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142419e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.944557e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.395038e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.801931e+04,0
2019-120T21:41:56.594,2019-120T21:41:58.469,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.798075e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.510873e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.866409e+01, 0.000000e+00, 0.000000e+00, 6.189136e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.187671e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.251422e+02, 0.000000e+00, 0.000000e+00, 2.915737e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.085977e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.176367e+03, 2.569076e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.888588e+03, 0.000000e+00, 0.000000e+00, 2.435494e+03, 5.378474e+03,0
2019-120T21:41:56.594,2019-120T21:41:58.469,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.849888e+01, 0.000000e+00, 0.000000e+00, 3.642795e+01, 3.949994e+01, 0.000000e+00, 0.000000e+00, 1.015677e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.797875e+01, 9.701042e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.609825e+02, 0.000000e+00, 0.000000e+00, 2.187095e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.616702e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.376655e+02, 5.878671e+02, 0.000000e+00, 0.000000e+00, 7.807612e+02, 0.000000e+00, 9.415273e+02, 2.055006e+03, 0.000000e+00, 0.000000e+00, 1.366911e+03, 3.009789e+03, 1.626626e+03, 7.072897e+03, 1.934949e+03, 0.000000e+00,0
2019-120T21:41:56.594,2019-120T21:41:58.469,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.686435e+01, 2.921278e+01, 0.000000e+00, 0.000000e+00, 3.748727e+01, 0.000000e+00, 0.000000e+00, 4.793195e+01, 1.042070e+02, 0.000000e+00, 6.165321e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.683567e+01, 1.068701e+02, 0.000000e+00, 0.000000e+00, 1.437444e+02, 0.000000e+00, 0.000000e+00, 1.944922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.210582e+02, 0.000000e+00, 3.910318e+02, 0.000000e+00, 4.774600e+02, 0.000000e+00, 0.000000e+00, 6.378255e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.134769e+02, 2.007793e+03, 1.112264e+03, 2.431461e+03, 4.015855e+03, 1.447034e+03, 3.146291e+03, 0.000000e+00, 0.000000e+00,0
2019-120T21:41:56.594,2019-120T21:41:58.469,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.405443e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.380001e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.614604e+01, 0.000000e+00, 0.000000e+00, 4.662455e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492552e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.661660e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.849225e+02, 0.000000e+00, 0.000000e+00, 6.483104e+02, 0.000000e+00, 0.000000e+00, 8.625067e+02, 0.000000e+00, 0.000000e+00, 2.273595e+03, 1.249728e+03, 0.000000e+00, 0.000000e+00, 3.335770e+03, 1.803350e+03, 0.000000e+00, 0.000000e+00, 2.368162e+03,0
