"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:02.60 ,"1/0087792718.61182",    5,  321,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000543.287,    -077.076,    -058.930,    0006.956,    0091.218
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:04.19 ,"1/0087792720.34130",    5,  322,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.701,    -076.986,    -058.828,    0006.963,    0091.172
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:05.78 ,"1/0087792722.07592",    5,  323,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.125,    -076.896,    -058.727,    0006.970,    0091.125
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:07.38 ,"1/0087792723.46591",    5,  324,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.552,    -076.806,    -058.627,    0006.978,    0091.079
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:08.97 ,"1/0087792725.20054",    5,  325,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.983,    -076.716,    -058.529,    0006.984,    0091.032
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:10.57 ,"1/0087792726.59053",    5,  326,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.416,    -076.626,    -058.432,    0006.991,    0090.986
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:12.17 ,"1/0087792728.33030",    5,  327,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.860,    -076.536,    -058.336,    0006.998,    0090.940
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:13.78 ,"1/0087792730.07008",    5,  328,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.308,    -076.446,    -058.242,    0007.005,    0090.893
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:15.38 ,"1/0087792731.46521",    5,  329,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.758,    -076.355,    -058.149,    0007.011,    0090.847
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:16.99 ,"1/0087792733.21014",    5,  330,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000556.219,    -076.265,    -058.057,    0007.018,    0090.800
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:18.60 ,"1/0087792734.61043",    5,  331,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.683,    -076.174,    -057.966,    0007.024,    0090.753
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:20.21 ,"1/0087792736.35535",    5,  332,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.151,    -076.083,    -057.876,    0007.031,    0090.707
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:21.82 ,"1/0087792738.10028",    5,  333,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000560.621,    -075.993,    -057.788,    0007.037,    0090.660
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:23.44 ,"1/0087792739.50571",    5,  334,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000562.102,    -075.902,    -057.701,    0007.044,    0090.613
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:25.06 ,"1/0087792741.25579",    5,  335,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.587,    -075.811,    -057.615,    0007.050,    0090.566
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:26.68 ,"1/0087792743.00587",    5,  336,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000565.074,    -075.720,    -057.530,    0007.056,    0090.520
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:28.30 ,"1/0087792744.41645",    5,  337,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000566.573,    -075.628,    -057.446,    0007.062,    0090.473
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:29.93 ,"1/0087792746.17168",    5,  338,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000568.074,    -075.537,    -057.363,    0007.068,    0090.426
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:31.56 ,"1/0087792747.58226",    5,  339,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000569.579,    -075.446,    -057.281,    0007.074,    0090.379
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:33.18 ,"1/0087792749.33749",    5,  340,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000571.087,    -075.355,    -057.201,    0007.079,    0090.332
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:34.82 ,"1/0087792751.09786",    5,  341,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000572.605,    -075.263,    -057.121,    0007.085,    0090.285
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:36.45 ,"1/0087792752.51359",    5,  342,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000574.127,    -075.171,    -057.042,    0007.091,    0090.238
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:38.09 ,"1/0087792754.27397",    5,  343,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000575.652,    -075.080,    -056.965,    0007.097,    0090.191
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:39.73 ,"1/0087792756.03949",    5,  344,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000577.188,    -074.988,    -056.888,    0007.102,    0090.144
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:41.37 ,"1/0087792757.46038",    5,  345,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000578.727,    -074.896,    -056.812,    0007.108,    0090.097
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:43.01 ,"1/0087792759.22590",    5,  346,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000580.270,    -074.804,    -056.737,    0007.113,    0090.050
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:44.66 ,"1/0087792760.64679",    5,  347,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000581.815,    -074.712,    -056.663,    0007.118,    0090.003
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:46.31 ,"1/0087792762.41746",    5,  348,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000583.372,    -074.620,    -056.590,    0007.124,    0089.956
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:47.96 ,"1/0087792764.18813",    5,  349,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000584.931,    -074.528,    -056.518,    0007.129,    0089.909
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:49.61 ,"1/0087792765.61417",    5,  350,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000586.494,    -074.435,    -056.447,    0007.134,    0089.862
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:51.26 ,"1/0087792767.38999",    5,  351,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000588.068,    -074.343,    -056.376,    0007.139,    0089.814
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:52.92 ,"1/0087792769.16581",    5,  352,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000589.645,    -074.250,    -056.307,    0007.144,    0089.767
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:54.58 ,"1/0087792770.59699",    5,  353,   63009,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000591.226,    -074.158,    -056.238,    0007.149,    0089.720
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:57.71 ,"1/0087792774.02505",    6,    0,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000594.216,    -073.984,    -056.111,    0007.159,    0089.631
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:52:59.19 ,"1/0087792775.34295",    6,    1,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000595.640,    -073.901,    -056.052,    0007.163,    0089.589
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:00.68 ,"1/0087792777.00548",    6,    2,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000597.066,    -073.818,    -055.993,    0007.168,    0089.546
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:02.16 ,"1/0087792778.32338",    6,    3,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000598.496,    -073.736,    -055.935,    0007.172,    0089.504
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:03.65 ,"1/0087792779.64127",    6,    4,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000599.927,    -073.653,    -055.878,    0007.176,    0089.462
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:05.13 ,"1/0087792781.30380",    6,    5,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000601.362,    -073.571,    -055.822,    0007.180,    0089.420
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:06.62 ,"1/0087792782.62685",    6,    6,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000602.807,    -073.488,    -055.766,    0007.184,    0089.378
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:08.12 ,"1/0087792784.29453",    6,    7,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000604.254,    -073.405,    -055.710,    0007.188,    0089.335
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:09.61 ,"1/0087792785.61757",    6,    8,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000605.704,    -073.322,    -055.655,    0007.192,    0089.293
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:11.10 ,"1/0087792787.28526",    6,    9,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000607.157,    -073.239,    -055.601,    0007.196,    0089.251
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:12.60 ,"1/0087792788.61345",    6,   10,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000608.620,    -073.156,    -055.547,    0007.201,    0089.209
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:14.11 ,"1/0087792790.28629",    6,   11,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000610.085,    -073.073,    -055.494,    0007.204,    0089.166
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:15.61 ,"1/0087792791.61448",    6,   12,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000611.554,    -072.990,    -055.441,    0007.208,    0089.124
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:17.11 ,"1/0087792793.28731",    6,   13,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000613.025,    -072.907,    -055.389,    0007.212,    0089.082
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:18.62 ,"1/0087792794.62065",    6,   14,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000614.506,    -072.823,    -055.337,    0007.216,    0089.039
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:20.12 ,"1/0087792796.29864",    6,   15,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000615.990,    -072.740,    -055.286,    0007.220,    0088.997
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:21.63 ,"1/0087792797.63198",    6,   16,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000617.476,    -072.657,    -055.236,    0007.224,    0088.954
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:23.14 ,"1/0087792799.30996",    6,   17,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000618.966,    -072.573,    -055.186,    0007.228,    0088.912
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:24.66 ,"1/0087792800.64845",    6,   18,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000620.465,    -072.490,    -055.136,    0007.231,    0088.869
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:26.17 ,"1/0087792802.33159",    6,   19,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000621.968,    -072.406,    -055.087,    0007.235,    0088.827
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:27.69 ,"1/0087792804.01472",    6,   20,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000623.473,    -072.323,    -055.038,    0007.238,    0088.784
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:29.21 ,"1/0087792805.35321",    6,   21,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000624.980,    -072.239,    -054.990,    0007.242,    0088.742
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:30.73 ,"1/0087792807.04149",    6,   22,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000626.498,    -072.155,    -054.942,    0007.246,    0088.699
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:32.26 ,"1/0087792808.38513",    6,   23,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000628.019,    -072.071,    -054.895,    0007.249,    0088.657
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:33.78 ,"1/0087792810.07342",    6,   24,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000629.543,    -071.987,    -054.848,    0007.253,    0088.614
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:35.30 ,"1/0087792811.41706",    6,   25,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000631.069,    -071.904,    -054.802,    0007.256,    0088.572
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:36.84 ,"1/0087792813.11049",    6,   26,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000632.605,    -071.820,    -054.756,    0007.260,    0088.529
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:38.37 ,"1/0087792814.45928",    6,   27,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000634.145,    -071.735,    -054.711,    0007.263,    0088.486
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:39.90 ,"1/0087792816.15271",    6,   28,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000635.687,    -071.651,    -054.666,    0007.267,    0088.443
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:41.43 ,"1/0087792817.50150",    6,   29,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000637.232,    -071.567,    -054.621,    0007.270,    0088.401
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:42.97 ,"1/0087792819.20008",    6,   30,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000638.787,    -071.483,    -054.577,    0007.273,    0088.358
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:44.51 ,"1/0087792820.55402",    6,   31,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000640.345,    -071.399,    -054.533,    0007.277,    0088.315
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:46.05 ,"1/0087792822.25260",    6,   32,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000641.905,    -071.314,    -054.490,    0007.280,    0088.272
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:47.59 ,"1/0087792823.60654",    6,   33,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000643.469,    -071.230,    -054.447,    0007.283,    0088.230
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:49.14 ,"1/0087792825.31027",    6,   34,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000645.043,    -071.146,    -054.405,    0007.286,    0088.187
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:50.69 ,"1/0087792827.01400",    6,   35,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000646.620,    -071.061,    -054.363,    0007.290,    0088.144
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:52.24 ,"1/0087792828.37309",    6,   36,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000648.199,    -070.977,    -054.321,    0007.293,    0088.101
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:53.79 ,"1/0087792830.07682",    6,   37,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000649.781,    -070.892,    -054.280,    0007.296,    0088.058
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:55.34 ,"1/0087792831.44106",    6,   38,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000651.374,    -070.807,    -054.239,    0007.299,    0088.015
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:56.90 ,"1/0087792833.14994",    6,   39,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000652.969,    -070.723,    -054.199,    0007.302,    0087.973
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:53:58.45 ,"1/0087792834.51418",    6,   40,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000654.567,    -070.638,    -054.158,    0007.305,    0087.930
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:54:00.02 ,"1/0087792836.22821",    6,   41,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000656.176,    -070.553,    -054.119,    0007.309,    0087.887
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:54:01.58 ,"1/0087792837.59760",    6,   42,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000657.788,    -070.468,    -054.079,    0007.312,    0087.844
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:54:03.14 ,"1/0087792839.31163",    6,   43,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000659.402,    -070.383,    -054.040,    0007.314,    0087.801
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:54:04.71 ,"1/0087792841.02566",    6,   44,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000661.020,    -070.298,    -054.002,    0007.317,    0087.758
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:54:06.28 ,"1/0087792842.40020",    6,   45,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000662.647,    -070.213,    -053.963,    0007.321,    0087.714
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:54:07.85 ,"1/0087792844.11938",    6,   46,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000664.278,    -070.128,    -053.925,    0007.324,    0087.671
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:54:09.42 ,"1/0087792845.49391",    6,   47,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000665.911,    -070.042,    -053.888,    0007.326,    0087.628
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:54:10.99 ,"1/0087792847.21309",    6,   48,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000667.547,    -069.957,    -053.851,    0007.329,    0087.585
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:54:12.57 ,"1/0087792848.59278",    6,   49,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000669.194,    -069.872,    -053.814,    0007.332,    0087.542
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:54:14.15 ,"1/0087792850.31711",    6,   50,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000670.844,    -069.787,    -053.777,    0007.335,    0087.499
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:54:15.73 ,"1/0087792852.04144",    6,   51,   34334,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000672.496,    -069.701,    -053.741,    0007.338,    0087.456
