"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:06:10.43 ,"1/0087865566.49923",    0,  267,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000824.948,    -063.148,    0013.364,    0007.474,    0084.509
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:06:17.97 ,"1/0087865574.19987",    0,  268,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000833.884,    -062.768,    0013.443,    0007.482,    0084.322
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:06:25.51 ,"1/0087865581.55586",    0,  269,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000842.870,    -062.390,    0013.519,    0007.489,    0084.137
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:06:33.06 ,"1/0087865589.25649",    0,  270,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000851.904,    -062.014,    0013.591,    0007.496,    0083.952
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:06:40.60 ,"1/0087865596.61249",    0,  271,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000860.988,    -061.639,    0013.661,    0007.502,    0083.768
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:06:48.14 ,"1/0087865604.31312",    0,  272,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.120,    -061.265,    0013.727,    0007.509,    0083.585
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:06:55.69 ,"1/0087865612.01375",    0,  273,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.299,    -060.893,    0013.792,    0007.515,    0083.404
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:07:03.23 ,"1/0087865619.36975",    0,  274,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.526,    -060.523,    0013.853,    0007.521,    0083.223
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:07:10.77 ,"1/0087865627.07038",    0,  275,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000897.799,    -060.154,    0013.912,    0007.527,    0083.043
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:07:18.32 ,"1/0087865634.42637",    0,  276,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.118,    -059.787,    0013.969,    0007.533,    0082.864
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:07:25.86 ,"1/0087865642.12701",    0,  277,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000916.482,    -059.421,    0014.023,    0007.539,    0082.686
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:07:33.40 ,"1/0087865649.48300",    0,  278,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000925.891,    -059.057,    0014.075,    0007.544,    0082.509
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:07:40.95 ,"1/0087865657.18363",    0,  279,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000935.344,    -058.695,    0014.125,    0007.550,    0082.333
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:07:48.49 ,"1/0087865664.53963",    0,  280,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000944.841,    -058.334,    0014.173,    0007.555,    0082.158
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:07:56.03 ,"1/0087865672.24026",    0,  281,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000954.381,    -057.974,    0014.219,    0007.560,    0081.984
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:08:03.58 ,"1/0087865679.59625",    0,  282,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000963.963,    -057.616,    0014.264,    0007.565,    0081.811
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:08:11.12 ,"1/0087865687.29689",    0,  283,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000973.588,    -057.260,    0014.306,    0007.570,    0081.639
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:08:18.66 ,"1/0087865694.65288",    0,  284,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000983.254,    -056.905,    0014.347,    0007.575,    0081.468
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:08:26.21 ,"1/0087865702.35351",    0,  285,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000992.960,    -056.552,    0014.386,    0007.579,    0081.298
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:08:33.75 ,"1/0087865710.05415",    0,  286,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.707,    -056.200,    0014.424,    0007.584,    0081.130
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:08:41.29 ,"1/0087865717.41014",    0,  287,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001012.494,    -055.850,    0014.460,    0007.588,    0080.962
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:08:48.83 ,"1/0087865725.11077",    0,  288,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001022.320,    -055.501,    0014.494,    0007.593,    0080.795
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:08:56.38 ,"1/0087865732.46677",    0,  289,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001032.185,    -055.154,    0014.527,    0007.597,    0080.629
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:09:03.92 ,"1/0087865740.16740",    0,  290,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001042.088,    -054.809,    0014.559,    0007.601,    0080.464
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:09:11.46 ,"1/0087865747.52339",    0,  291,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001052.029,    -054.465,    0014.589,    0007.605,    0080.300
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:09:19.01 ,"1/0087865755.22402",    0,  292,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001062.007,    -054.122,    0014.618,    0007.609,    0080.137
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:09:26.55 ,"1/0087865762.58002",    0,  293,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001072.022,    -053.781,    0014.646,    0007.613,    0079.975
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:09:34.09 ,"1/0087865770.28065",    0,  294,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001082.073,    -053.442,    0014.673,    0007.617,    0079.814
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:09:41.64 ,"1/0087865777.63664",    0,  295,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001092.159,    -053.104,    0014.698,    0007.621,    0079.654
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:09:49.18 ,"1/0087865785.33728",    0,  296,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001102.281,    -052.767,    0014.723,    0007.624,    0079.494
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:09:56.72 ,"1/0087865793.03791",    0,  297,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001112.437,    -052.432,    0014.746,    0007.628,    0079.336
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:10:04.27 ,"1/0087865800.39390",    0,  298,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001122.628,    -052.099,    0014.768,    0007.631,    0079.179
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:10:11.81 ,"1/0087865808.09454",    0,  299,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001132.852,    -051.767,    0014.789,    0007.635,    0079.023
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:10:19.35 ,"1/0087865815.45053",    0,  300,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001143.110,    -051.436,    0014.809,    0007.638,    0078.868
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:10:26.90 ,"1/0087865823.15116",    0,  301,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001153.400,    -051.107,    0014.829,    0007.641,    0078.714
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:10:34.44 ,"1/0087865830.50716",    0,  302,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001163.722,    -050.780,    0014.847,    0007.645,    0078.561
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:10:41.98 ,"1/0087865838.20779",    0,  303,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001174.076,    -050.454,    0014.864,    0007.648,    0078.409
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:10:49.53 ,"1/0087865845.56378",    0,  304,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001184.462,    -050.129,    0014.881,    0007.651,    0078.258
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:10:57.07 ,"1/0087865853.26442",    0,  305,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001194.878,    -049.806,    0014.897,    0007.654,    0078.107
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:11:04.61 ,"1/0087865860.62041",    0,  306,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001205.324,    -049.485,    0014.912,    0007.657,    0077.958
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:11:12.16 ,"1/0087865868.32104",    0,  307,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001215.801,    -049.165,    0014.926,    0007.660,    0077.810
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:11:19.70 ,"1/0087865876.02168",    0,  308,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001226.307,    -048.846,    0014.939,    0007.663,    0077.662
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:11:27.24 ,"1/0087865883.37767",    0,  309,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001236.842,    -048.529,    0014.951,    0007.666,    0077.516
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:11:34.79 ,"1/0087865891.07830",    0,  310,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001247.405,    -048.213,    0014.963,    0007.669,    0077.371
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:11:42.33 ,"1/0087865898.43430",    0,  311,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001257.997,    -047.899,    0014.974,    0007.671,    0077.226
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:11:49.87 ,"1/0087865906.13493",    0,  312,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001268.616,    -047.586,    0014.985,    0007.674,    0077.083
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:11:57.41 ,"1/0087865913.49092",    0,  313,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001279.262,    -047.274,    0014.995,    0007.677,    0076.940
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:12:04.96 ,"1/0087865921.19156",    0,  314,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001289.935,    -046.964,    0015.004,    0007.679,    0076.799
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:12:12.50 ,"1/0087865928.54755",    0,  315,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001300.635,    -046.656,    0015.012,    0007.682,    0076.658
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:12:20.04 ,"1/0087865936.24818",    0,  316,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001311.361,    -046.348,    0015.020,    0007.685,    0076.518
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T23:12:27.59 ,"1/0087865943.60418",    0,  317,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","NOK","OK ",    001322.112,    -046.042,    0015.027,    0007.687,    0076.380
