"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:22.54 ,"1/0084140237.49470",    6,  366,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000664.842,    -043.107,    0029.599,    0009.225,    0053.501
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:23.97 ,"1/0084140239.12634",    6,  367,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000666.356,    -043.029,    0029.602,    0009.226,    0053.451
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:25.42 ,"1/0084140240.41849",    6,  368,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000667.880,    -042.950,    0029.605,    0009.226,    0053.401
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:26.87 ,"1/0084140242.05527",    6,  369,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000669.407,    -042.871,    0029.608,    0009.227,    0053.351
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:28.31 ,"1/0084140243.34742",    6,  370,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000670.936,    -042.792,    0029.610,    0009.227,    0053.302
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:29.76 ,"1/0084140244.63957",    6,  371,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000672.467,    -042.714,    0029.613,    0009.228,    0053.252
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:31.21 ,"1/0084140246.28150",    6,  372,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000674.009,    -042.634,    0029.616,    0009.228,    0053.202
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:32.66 ,"1/0084140247.57880",    6,  373,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000675.553,    -042.555,    0029.619,    0009.229,    0053.153
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:34.12 ,"1/0084140249.22073",    6,  374,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000677.099,    -042.477,    0029.621,    0009.229,    0053.103
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:35.57 ,"1/0084140250.51803",    6,  375,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000678.648,    -042.398,    0029.624,    0009.230,    0053.053
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:37.03 ,"1/0084140252.15997",    6,  376,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000680.199,    -042.319,    0029.627,    0009.231,    0053.004
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:38.49 ,"1/0084140253.46241",    6,  377,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000681.761,    -042.240,    0029.629,    0009.231,    0052.954
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:39.95 ,"1/0084140255.10950",    6,  378,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000683.325,    -042.161,    0029.632,    0009.232,    0052.905
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:41.41 ,"1/0084140256.41194",    6,  379,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000684.892,    -042.082,    0029.634,    0009.232,    0052.855
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:42.87 ,"1/0084140258.05903",    6,  380,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000686.460,    -042.003,    0029.637,    0009.233,    0052.806
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:44.34 ,"1/0084140259.36662",    6,  381,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000688.040,    -041.923,    0029.640,    0009.234,    0052.756
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:45.81 ,"1/0084140261.01886",    6,  382,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000689.622,    -041.844,    0029.642,    0009.234,    0052.707
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:47.28 ,"1/0084140262.32645",    6,  383,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000691.206,    -041.765,    0029.645,    0009.235,    0052.657
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:48.75 ,"1/0084140263.63405",    6,  384,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000692.792,    -041.686,    0029.647,    0009.235,    0052.608
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:50.23 ,"1/0084140265.29144",    6,  385,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000694.390,    -041.606,    0029.649,    0009.236,    0052.559
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:51.70 ,"1/0084140266.60418",    6,  386,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000695.989,    -041.527,    0029.652,    0009.236,    0052.509
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:53.18 ,"1/0084140268.26156",    6,  387,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000697.591,    -041.447,    0029.654,    0009.237,    0052.460
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:54.66 ,"1/0084140269.57431",    6,  388,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000699.195,    -041.368,    0029.657,    0009.238,    0052.411
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:56.14 ,"1/0084140271.23684",    6,  389,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000700.810,    -041.288,    0029.659,    0009.238,    0052.361
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:57.63 ,"1/0084140272.55474",    6,  390,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000702.428,    -041.209,    0029.661,    0009.239,    0052.312
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:17:59.11 ,"1/0084140274.21727",    6,  391,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000704.048,    -041.129,    0029.663,    0009.239,    0052.263
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:00.60 ,"1/0084140275.53517",    6,  392,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000705.670,    -041.050,    0029.666,    0009.240,    0052.214
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:02.08 ,"1/0084140277.19770",    6,  393,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000707.294,    -040.970,    0029.668,    0009.240,    0052.165
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:03.58 ,"1/0084140278.52074",    6,  394,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000708.930,    -040.890,    0029.670,    0009.241,    0052.116
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:05.07 ,"1/0084140280.18843",    6,  395,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000710.567,    -040.811,    0029.672,    0009.241,    0052.067
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:06.56 ,"1/0084140281.51147",    6,  396,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000712.207,    -040.731,    0029.674,    0009.242,    0052.018
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:08.06 ,"1/0084140283.17915",    6,  397,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000713.850,    -040.651,    0029.677,    0009.242,    0051.969
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:09.56 ,"1/0084140284.50735",    6,  398,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000715.503,    -040.571,    0029.679,    0009.243,    0051.920
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:11.06 ,"1/0084140286.18018",    6,  399,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000717.158,    -040.492,    0029.681,    0009.244,    0051.871
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:12.56 ,"1/0084140287.50837",    6,  400,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000718.816,    -040.412,    0029.683,    0009.244,    0051.822
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:14.06 ,"1/0084140289.18121",    6,  401,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000720.477,    -040.332,    0029.685,    0009.244,    0051.773
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:15.57 ,"1/0084140290.51455",    6,  402,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000722.148,    -040.252,    0029.687,    0009.245,    0051.724
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:17.08 ,"1/0084140292.19253",    6,  403,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000723.822,    -040.172,    0029.689,    0009.246,    0051.675
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:18.58 ,"1/0084140293.52587",    6,  404,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000725.498,    -040.092,    0029.691,    0009.246,    0051.626
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:20.09 ,"1/0084140295.20386",    6,  405,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000727.176,    -040.012,    0029.693,    0009.247,    0051.578
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:21.61 ,"1/0084140296.54235",    6,  406,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000728.866,    -039.932,    0029.695,    0009.247,    0051.529
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:23.13 ,"1/0084140298.22548",    6,  407,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000730.557,    -039.851,    0029.697,    0009.248,    0051.480
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:24.64 ,"1/0084140299.56397",    6,  408,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000732.252,    -039.771,    0029.699,    0009.248,    0051.432
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:26.16 ,"1/0084140301.24711",    6,  409,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000733.948,    -039.691,    0029.700,    0009.249,    0051.383
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:27.68 ,"1/0084140302.59075",    6,  410,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000735.656,    -039.611,    0029.702,    0009.249,    0051.334
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:29.21 ,"1/0084140304.27903",    6,  411,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000737.366,    -039.530,    0029.704,    0009.250,    0051.286
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:30.73 ,"1/0084140305.62267",    6,  412,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000739.078,    -039.450,    0029.706,    0009.251,    0051.237
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:32.26 ,"1/0084140307.31095",    6,  413,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000740.793,    -039.370,    0029.708,    0009.251,    0051.189
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:33.79 ,"1/0084140309.00438",    6,  414,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000742.518,    -039.289,    0029.709,    0009.251,    0051.141
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:35.32 ,"1/0084140310.35317",    6,  415,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000744.247,    -039.209,    0029.711,    0009.252,    0051.092
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:36.85 ,"1/0084140312.04661",    6,  416,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000745.977,    -039.129,    0029.713,    0009.252,    0051.044
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:38.39 ,"1/0084140313.39540",    6,  417,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000747.710,    -039.048,    0029.714,    0009.253,    0050.996
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:39.93 ,"1/0084140315.09398",    6,  418,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000749.454,    -038.967,    0029.716,    0009.254,    0050.947
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:41.47 ,"1/0084140316.44792",    6,  419,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000751.201,    -038.887,    0029.718,    0009.254,    0050.899
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:43.01 ,"1/0084140318.14650",    6,  420,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000752.949,    -038.806,    0029.719,    0009.255,    0050.851
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:44.55 ,"1/0084140319.50044",    6,  421,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000754.701,    -038.726,    0029.721,    0009.255,    0050.803
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:46.09 ,"1/0084140321.20417",    6,  422,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000756.463,    -038.645,    0029.722,    0009.256,    0050.754
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:47.64 ,"1/0084140322.56326",    6,  423,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000758.228,    -038.564,    0029.724,    0009.256,    0050.706
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:49.19 ,"1/0084140324.26699",    6,  424,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000759.995,    -038.483,    0029.726,    0009.257,    0050.658
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:50.74 ,"1/0084140325.62608",    6,  425,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000761.765,    -038.403,    0029.727,    0009.257,    0050.610
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:52.29 ,"1/0084140327.33496",    6,  426,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000763.546,    -038.322,    0029.728,    0009.258,    0050.562
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:53.85 ,"1/0084140329.04384",    6,  427,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000765.329,    -038.241,    0029.730,    0009.258,    0050.514
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:55.40 ,"1/0084140330.40808",    6,  428,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000767.114,    -038.160,    0029.731,    0009.259,    0050.466
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:56.96 ,"1/0084140332.11696",    6,  429,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000768.902,    -038.079,    0029.733,    0009.259,    0050.419
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:18:58.52 ,"1/0084140333.48635",    6,  430,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000770.702,    -037.998,    0029.734,    0009.260,    0050.371
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:00.09 ,"1/0084140335.20038",    6,  431,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000772.503,    -037.917,    0029.735,    0009.260,    0050.323
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:01.65 ,"1/0084140336.56977",    6,  432,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000774.308,    -037.836,    0029.737,    0009.261,    0050.275
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:03.22 ,"1/0084140338.28894",    6,  433,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000776.123,    -037.755,    0029.738,    0009.261,    0050.227
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:04.79 ,"1/0084140340.00812",    6,  434,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000777.941,    -037.674,    0029.739,    0009.262,    0050.180
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:06.37 ,"1/0084140341.38266",    6,  435,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000779.761,    -037.593,    0029.741,    0009.262,    0050.132
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:07.94 ,"1/0084140343.10184",    6,  436,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000781.584,    -037.512,    0029.742,    0009.263,    0050.085
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:09.52 ,"1/0084140344.48153",    6,  437,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000783.418,    -037.430,    0029.743,    0009.263,    0050.037
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:11.10 ,"1/0084140346.20586",    6,  438,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000785.254,    -037.349,    0029.744,    0009.264,    0049.989
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:12.68 ,"1/0084140347.58554",    6,  439,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000787.093,    -037.268,    0029.746,    0009.264,    0049.942
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:14.25 ,"1/0084140349.30987",    6,  440,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000788.934,    -037.186,    0029.747,    0009.265,    0049.895
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:15.84 ,"1/0084140351.03935",    6,  441,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000790.787,    -037.105,    0029.748,    0009.266,    0049.847
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:17.43 ,"1/0084140352.42419",    6,  442,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000792.642,    -037.023,    0029.749,    0009.266,    0049.800
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:19.02 ,"1/0084140354.15366",    6,  443,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000794.499,    -036.942,    0029.750,    0009.266,    0049.753
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:20.60 ,"1/0084140355.53850",    6,  444,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000796.359,    -036.861,    0029.751,    0009.267,    0049.705
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:22.20 ,"1/0084140357.27313",    6,  445,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000798.231,    -036.779,    0029.752,    0009.268,    0049.658
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:23.79 ,"1/0084140359.00776",    6,  446,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000800.104,    -036.698,    0029.753,    0009.268,    0049.611
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:25.39 ,"1/0084140360.39774",    6,  447,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000801.980,    -036.616,    0029.754,    0009.269,    0049.564
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:26.99 ,"1/0084140362.13752",    6,  448,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000803.868,    -036.534,    0029.755,    0009.269,    0049.517
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:28.59 ,"1/0084140363.53266",    6,  449,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000805.758,    -036.452,    0029.756,    0009.269,    0049.470
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T20:19:30.20 ,"1/0084140365.27243",    6,  450,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000807.651,    -036.371,    0029.757,    0009.270,    0049.423
