"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:19.29 ,"1/0084091694.33448",    6,  252,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000498.797,    -052.671,    -134.466,    0009.162,    0059.608
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:20.65 ,"1/0084091695.56998",    6,  253,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000499.936,    -052.590,    -134.458,    0009.163,    0059.552
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:22.01 ,"1/0084091697.15012",    6,  254,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000501.077,    -052.509,    -134.451,    0009.164,    0059.495
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:23.37 ,"1/0084091698.38562",    6,  255,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000502.221,    -052.429,    -134.444,    0009.164,    0059.439
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:24.73 ,"1/0084091699.62112",    6,  256,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000503.367,    -052.348,    -134.437,    0009.165,    0059.383
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:26.09 ,"1/0084091701.20127",    6,  257,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000504.516,    -052.268,    -134.429,    0009.166,    0059.327
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:27.45 ,"1/0084091702.43677",    6,  258,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000505.667,    -052.187,    -134.422,    0009.167,    0059.271
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:28.82 ,"1/0084091704.02206",    6,  259,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000506.827,    -052.107,    -134.415,    0009.168,    0059.215
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:30.18 ,"1/0084091705.26271",    6,  260,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000507.990,    -052.026,    -134.408,    0009.169,    0059.159
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:31.55 ,"1/0084091706.50336",    6,  261,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000509.156,    -051.945,    -134.401,    0009.169,    0059.103
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:32.92 ,"1/0084091708.08866",    6,  262,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000510.324,    -051.864,    -134.394,    0009.170,    0059.047
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:34.29 ,"1/0084091709.32931",    6,  263,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000511.494,    -051.784,    -134.387,    0009.171,    0058.991
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:35.65 ,"1/0084091710.56996",    6,  264,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000512.667,    -051.703,    -134.380,    0009.172,    0058.936
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:37.02 ,"1/0084091712.15525",    6,  265,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000513.843,    -051.622,    -134.373,    0009.173,    0058.880
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:38.39 ,"1/0084091713.39590",    6,  266,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000515.021,    -051.542,    -134.367,    0009.174,    0058.824
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:39.75 ,"1/0084091714.63656",    6,  267,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000516.202,    -051.462,    -134.360,    0009.174,    0058.769
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:41.12 ,"1/0084091716.22185",    6,  268,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000517.385,    -051.381,    -134.353,    0009.175,    0058.713
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:42.49 ,"1/0084091717.46250",    6,  269,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000518.570,    -051.301,    -134.347,    0009.176,    0058.658
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:43.86 ,"1/0084091719.04779",    6,  270,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000519.759,    -051.220,    -134.340,    0009.177,    0058.602
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:45.22 ,"1/0084091720.28844",    6,  271,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000520.949,    -051.140,    -134.334,    0009.178,    0058.547
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:46.59 ,"1/0084091721.52909",    6,  272,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000522.142,    -051.060,    -134.327,    0009.178,    0058.492
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:47.96 ,"1/0084091723.11439",    6,  273,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000523.338,    -050.980,    -134.321,    0009.179,    0058.437
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:49.33 ,"1/0084091724.35504",    6,  274,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000524.536,    -050.900,    -134.315,    0009.180,    0058.382
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:50.69 ,"1/0084091725.59569",    6,  275,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000525.736,    -050.820,    -134.308,    0009.181,    0058.327
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:52.06 ,"1/0084091727.18098",    6,  276,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000526.939,    -050.740,    -134.302,    0009.182,    0058.272
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:53.43 ,"1/0084091728.42163",    6,  277,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000528.145,    -050.660,    -134.296,    0009.182,    0058.217
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:54.80 ,"1/0084091730.01207",    6,  278,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000529.360,    -050.579,    -134.290,    0009.183,    0058.162
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:56.18 ,"1/0084091731.25788",    6,  279,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000530.577,    -050.499,    -134.283,    0009.184,    0058.106
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:57.55 ,"1/0084091732.50368",    6,  280,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000531.797,    -050.419,    -134.277,    0009.185,    0058.051
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:48:58.93 ,"1/0084091734.09412",    6,  281,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000533.019,    -050.338,    -134.271,    0009.186,    0057.996
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:00.30 ,"1/0084091735.33992",    6,  282,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000534.244,    -050.258,    -134.265,    0009.186,    0057.942
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:01.68 ,"1/0084091736.58572",    6,  283,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000535.471,    -050.178,    -134.259,    0009.187,    0057.887
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:03.05 ,"1/0084091738.17616",    6,  284,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000536.701,    -050.098,    -134.253,    0009.188,    0057.832
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:04.43 ,"1/0084091739.42196",    6,  285,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000537.933,    -050.018,    -134.248,    0009.189,    0057.777
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:05.80 ,"1/0084091741.01240",    6,  286,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000539.168,    -049.938,    -134.242,    0009.189,    0057.723
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:07.18 ,"1/0084091742.25821",    6,  287,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000540.405,    -049.858,    -134.236,    0009.190,    0057.668
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:08.55 ,"1/0084091743.50401",    6,  288,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000541.644,    -049.778,    -134.230,    0009.191,    0057.614
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:09.93 ,"1/0084091745.09445",    6,  289,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000542.886,    -049.698,    -134.224,    0009.192,    0057.560
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:11.30 ,"1/0084091746.34025",    6,  290,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000544.131,    -049.618,    -134.219,    0009.192,    0057.505
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:12.68 ,"1/0084091747.58605",    6,  291,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000545.378,    -049.539,    -134.213,    0009.193,    0057.451
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:14.05 ,"1/0084091749.17649",    6,  292,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000546.627,    -049.459,    -134.208,    0009.194,    0057.397
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:15.43 ,"1/0084091750.42229",    6,  293,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000547.879,    -049.379,    -134.202,    0009.194,    0057.343
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:16.80 ,"1/0084091752.01273",    6,  294,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000549.133,    -049.300,    -134.197,    0009.195,    0057.289
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:18.19 ,"1/0084091753.26369",    6,  295,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000550.397,    -049.220,    -134.191,    0009.196,    0057.235
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:19.57 ,"1/0084091754.51464",    6,  296,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000551.663,    -049.140,    -134.186,    0009.197,    0057.180
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:20.95 ,"1/0084091756.11023",    6,  297,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000552.932,    -049.060,    -134.180,    0009.197,    0057.126
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:22.33 ,"1/0084091757.36118",    6,  298,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000554.203,    -048.980,    -134.175,    0009.198,    0057.072
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:23.72 ,"1/0084091758.61213",    6,  299,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000555.477,    -048.900,    -134.170,    0009.199,    0057.018
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:25.10 ,"1/0084091760.20772",    6,  300,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000556.753,    -048.821,    -134.165,    0009.200,    0056.965
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:26.48 ,"1/0084091761.45867",    6,  301,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000558.031,    -048.741,    -134.159,    0009.200,    0056.911
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:27.87 ,"1/0084091763.05426",    6,  302,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000559.312,    -048.661,    -134.154,    0009.201,    0056.857
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:29.25 ,"1/0084091764.30521",    6,  303,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000560.596,    -048.582,    -134.149,    0009.202,    0056.803
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:30.63 ,"1/0084091765.55616",    6,  304,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000561.881,    -048.502,    -134.144,    0009.203,    0056.750
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:32.01 ,"1/0084091767.15175",    6,  305,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000563.169,    -048.423,    -134.139,    0009.203,    0056.696
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:33.40 ,"1/0084091768.40270",    6,  306,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000564.460,    -048.343,    -134.134,    0009.204,    0056.643
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:34.78 ,"1/0084091769.65365",    6,  307,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000565.753,    -048.264,    -134.129,    0009.205,    0056.589
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:36.16 ,"1/0084091771.24925",    6,  308,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000567.048,    -048.185,    -134.124,    0009.205,    0056.536
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:37.55 ,"1/0084091772.50020",    6,  309,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000568.346,    -048.105,    -134.119,    0009.206,    0056.483
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:38.93 ,"1/0084091774.09579",    6,  310,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000569.646,    -048.026,    -134.114,    0009.207,    0056.430
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:40.31 ,"1/0084091775.34674",    6,  311,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000570.949,    -047.947,    -134.110,    0009.207,    0056.377
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:41.70 ,"1/0084091776.59769",    6,  312,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000572.254,    -047.868,    -134.105,    0009.208,    0056.324
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:43.09 ,"1/0084091778.19843",    6,  313,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000573.569,    -047.789,    -134.100,    0009.209,    0056.271
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:44.48 ,"1/0084091779.45453",    6,  314,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000574.886,    -047.709,    -134.095,    0009.209,    0056.217
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:45.87 ,"1/0084091781.05527",    6,  315,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000576.205,    -047.630,    -134.091,    0009.210,    0056.164
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:47.26 ,"1/0084091782.31137",    6,  316,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000577.527,    -047.550,    -134.086,    0009.211,    0056.111
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:48.65 ,"1/0084091783.56747",    6,  317,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000578.852,    -047.471,    -134.081,    0009.212,    0056.058
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:50.04 ,"1/0084091785.16821",    6,  318,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000580.179,    -047.392,    -134.077,    0009.212,    0056.006
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:51.43 ,"1/0084091786.42431",    6,  319,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000581.508,    -047.313,    -134.072,    0009.213,    0055.953
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:52.82 ,"1/0084091788.02505",    6,  320,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000582.839,    -047.233,    -134.068,    0009.214,    0055.900
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:54.21 ,"1/0084091789.28115",    6,  321,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000584.173,    -047.154,    -134.063,    0009.214,    0055.848
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:55.60 ,"1/0084091790.53725",    6,  322,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000585.510,    -047.075,    -134.059,    0009.215,    0055.795
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:56.99 ,"1/0084091792.13799",    6,  323,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000586.848,    -046.996,    -134.055,    0009.216,    0055.743
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:58.38 ,"1/0084091793.39409",    6,  324,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000588.189,    -046.917,    -134.050,    0009.216,    0055.690
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:49:59.78 ,"1/0084091794.65019",    6,  325,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000589.533,    -046.839,    -134.046,    0009.217,    0055.638
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:50:01.17 ,"1/0084091796.25093",    6,  326,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000590.879,    -046.760,    -134.042,    0009.217,    0055.586
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:50:02.56 ,"1/0084091797.50703",    6,  327,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000592.227,    -046.681,    -134.037,    0009.218,    0055.533
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:50:03.95 ,"1/0084091799.10777",    6,  328,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000593.577,    -046.602,    -134.033,    0009.219,    0055.481
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:50:05.35 ,"1/0084091800.36902",    6,  329,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000594.938,    -046.523,    -134.029,    0009.220,    0055.429
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:50:06.75 ,"1/0084091801.63027",    6,  330,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000596.300,    -046.444,    -134.025,    0009.220,    0055.377
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:50:08.14 ,"1/0084091803.23616",    6,  331,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000597.666,    -046.365,    -134.021,    0009.221,    0055.325
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:50:09.54 ,"1/0084091804.49741",    6,  332,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000599.033,    -046.286,    -134.017,    0009.222,    0055.273
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:50:10.94 ,"1/0084091806.10330",    6,  333,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000600.403,    -046.207,    -134.013,    0009.222,    0055.221
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:50:12.34 ,"1/0084091807.36455",    6,  334,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000601.775,    -046.129,    -134.009,    0009.223,    0055.169
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:50:13.74 ,"1/0084091808.62580",    6,  335,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000603.150,    -046.050,    -134.005,    0009.224,    0055.117
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:50:15.14 ,"1/0084091810.23169",    6,  336,   87813,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000604.527,    -045.971,    -134.001,    0009.224,    0055.065
