2008-005T13:35:48.854,2008-005T13:35:49.854,"SENSOR",1,"NPI Sector 24","c/sec",1,2
2008-005T13:35:48.854,2008-005T13:35:49.854,"SENSOR",1,"NPI Sector 25","c/sec",3,2
2008-005T13:35:48.854,2008-005T13:35:49.854,"SENSOR",1,"NPI Sector 26","c/sec",10,2
2008-005T13:35:48.854,2008-005T13:35:49.854,"SENSOR",1,"NPI Sector 27","c/sec",8,2
2008-005T13:35:48.854,2008-005T13:35:49.854,"SENSOR",1,"NPI Sector 28","c/sec",11,2
2008-005T13:35:48.854,2008-005T13:35:49.854,"SENSOR",1,"NPI Sector 29","c/sec",18,2
2008-005T13:35:48.854,2008-005T13:35:49.854,"SENSOR",1,"NPI Sector 30","c/sec",14,2
2008-005T13:35:48.854,2008-005T13:35:49.854,"SENSOR",1,"NPI Sector 31","c/sec",25,2
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Software Version - Upper Byte","Unitless",200,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Software Version - Lower Byte","Unitless",112,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Software Mode","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Log Compression Enabled","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"RICE Compression Enabled","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Accumulation Time","Unitless",5,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 0 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 1 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 2 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 3 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 4 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 5 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 6 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 7 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 8 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 9 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 10 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 11 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 12 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 13 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 14 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 15 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 16 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 17 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 18 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 19 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 20 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 21 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 22 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 23 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 24 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 25 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 26 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 27 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 28 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 29 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 30 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Sector 31 Enable","Unitless",1,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"Number Of Active Anodes","Unitless",32,
2008-005T13:35:17.854,2008-005T13:35:49.854,"MODE DATA",4,"NPI MCP Mode","Unitless",0,
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 0","c/sec",136,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 1","c/sec",124,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 2","c/sec",152,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 3","c/sec",152,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 4","c/sec",32,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 5","c/sec",6,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 6","c/sec",11,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 7","c/sec",23,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 8","c/sec",40,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 9","c/sec",13,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 10","c/sec",5,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 11","c/sec",15,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 12","c/sec",0,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 13","c/sec",0,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 14","c/sec",1,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 15","c/sec",1,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 16","c/sec",0,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 17","c/sec",3,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 18","c/sec",1,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 19","c/sec",3,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 20","c/sec",1,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 21","c/sec",2,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 22","c/sec",1,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 23","c/sec",0,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 24","c/sec",2,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 25","c/sec",4,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 26","c/sec",10,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 27","c/sec",10,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 28","c/sec",6,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 29","c/sec",6,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 30","c/sec",9,2
2008-005T13:35:49.979,2008-005T13:35:50.979,"SENSOR",1,"NPI Sector 31","c/sec",18,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 0","c/sec",136,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 1","c/sec",128,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 2","c/sec",144,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 3","c/sec",168,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 4","c/sec",40,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 5","c/sec",10,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 6","c/sec",10,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 7","c/sec",13,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 8","c/sec",38,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 9","c/sec",8,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 10","c/sec",7,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 11","c/sec",10,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 12","c/sec",1,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 13","c/sec",1,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 14","c/sec",0,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 15","c/sec",4,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 16","c/sec",1,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 17","c/sec",2,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 18","c/sec",3,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 19","c/sec",5,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 20","c/sec",2,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 21","c/sec",2,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 22","c/sec",2,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 23","c/sec",4,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 24","c/sec",4,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 25","c/sec",6,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 26","c/sec",3,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 27","c/sec",6,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 28","c/sec",11,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 29","c/sec",15,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 30","c/sec",17,2
2008-005T13:35:50.979,2008-005T13:35:51.979,"SENSOR",1,"NPI Sector 31","c/sec",24,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 0","c/sec",128,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 1","c/sec",128,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 2","c/sec",144,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 3","c/sec",184,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 4","c/sec",38,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 5","c/sec",6,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 6","c/sec",19,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 7","c/sec",16,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 8","c/sec",38,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 9","c/sec",18,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 10","c/sec",9,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 11","c/sec",10,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 12","c/sec",0,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 13","c/sec",0,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 14","c/sec",0,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 15","c/sec",1,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 16","c/sec",0,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 17","c/sec",2,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 18","c/sec",4,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 19","c/sec",3,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 20","c/sec",1,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 21","c/sec",1,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 22","c/sec",2,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 23","c/sec",1,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 24","c/sec",2,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 25","c/sec",8,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 26","c/sec",11,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 27","c/sec",14,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 28","c/sec",6,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 29","c/sec",8,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 30","c/sec",7,2
2008-005T13:35:51.979,2008-005T13:35:52.979,"SENSOR",1,"NPI Sector 31","c/sec",23,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 0","c/sec",144,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 1","c/sec",100,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 2","c/sec",136,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 3","c/sec",168,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 4","c/sec",44,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 5","c/sec",14,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 6","c/sec",20,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 7","c/sec",8,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 8","c/sec",27,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 9","c/sec",11,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 10","c/sec",5,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 11","c/sec",5,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 12","c/sec",1,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 13","c/sec",1,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 14","c/sec",0,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 15","c/sec",0,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 16","c/sec",4,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 17","c/sec",2,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 18","c/sec",7,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 19","c/sec",2,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 20","c/sec",1,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 21","c/sec",1,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 22","c/sec",1,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 23","c/sec",0,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 24","c/sec",2,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 25","c/sec",12,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 26","c/sec",10,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 27","c/sec",14,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 28","c/sec",10,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 29","c/sec",13,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 30","c/sec",17,2
2008-005T13:35:52.979,2008-005T13:35:53.979,"SENSOR",1,"NPI Sector 31","c/sec",23,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 0","c/sec",136,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 1","c/sec",120,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 2","c/sec",144,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 3","c/sec",192,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 4","c/sec",36,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 5","c/sec",7,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 6","c/sec",12,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 7","c/sec",12,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 8","c/sec",34,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 9","c/sec",14,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 10","c/sec",6,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 11","c/sec",7,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 12","c/sec",1,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 13","c/sec",0,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 14","c/sec",4,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 15","c/sec",0,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 16","c/sec",6,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 17","c/sec",1,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 18","c/sec",6,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 19","c/sec",6,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 20","c/sec",3,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 21","c/sec",0,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 22","c/sec",4,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 23","c/sec",1,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 24","c/sec",3,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 25","c/sec",1,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 26","c/sec",8,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 27","c/sec",8,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 28","c/sec",11,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 29","c/sec",16,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 30","c/sec",21,2
2008-005T13:35:53.979,2008-005T13:35:54.979,"SENSOR",1,"NPI Sector 31","c/sec",13,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 0","c/sec",144,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 1","c/sec",120,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 2","c/sec",128,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 3","c/sec",160,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 4","c/sec",38,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 5","c/sec",18,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 6","c/sec",14,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 7","c/sec",15,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 8","c/sec",44,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 9","c/sec",10,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 10","c/sec",5,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 11","c/sec",8,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 12","c/sec",3,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 13","c/sec",1,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 14","c/sec",3,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 15","c/sec",1,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 16","c/sec",0,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 17","c/sec",1,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 18","c/sec",2,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 19","c/sec",6,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 20","c/sec",0,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 21","c/sec",1,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 22","c/sec",4,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 23","c/sec",0,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 24","c/sec",4,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 25","c/sec",5,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 26","c/sec",6,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 27","c/sec",8,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 28","c/sec",14,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 29","c/sec",17,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 30","c/sec",6,2
2008-005T13:35:54.979,2008-005T13:35:55.979,"SENSOR",1,"NPI Sector 31","c/sec",24,2
2008-005T13:35:55.979,2008-005T13:35:56.979,"SENSOR",1,"NPI Sector 0","c/sec",144,2
2008-005T13:35:55.979,2008-005T13:35:56.979,"SENSOR",1,"NPI Sector 1","c/sec",100,2
2008-005T13:35:55.979,2008-005T13:35:56.979,"SENSOR",1,"NPI Sector 2","c/sec",144,2
2008-005T13:35:55.979,2008-005T13:35:56.979,"SENSOR",1,"NPI Sector 3","c/sec",160,2
2008-005T13:35:55.979,2008-005T13:35:56.979,"SENSOR",1,"NPI Sector 4","c/sec",36,2
2008-005T13:35:55.979,2008-005T13:35:56.979,"SENSOR",1,"NPI Sector 5","c/sec",15,2
2008-005T13:35:55.979,2008-005T13:35:56.979,"SENSOR",1,"NPI Sector 6","c/sec",9,2
2008-005T13:35:55.979,2008-005T13:35:56.979,"SENSOR",1,"NPI Sector 7","c/sec",19,2
2008-005T13:35:55.979,2008-005T13:35:56.979,"SENSOR",1,"NPI Sector 8","c/sec",46,2
2008-005T13:35:55.979,2008-005T13:35:56.979,"SENSOR",1,"NPI Sector 9","c/sec",17,2
2008-005T13:35:55.979,2008-005T13:35:56.979,"SENSOR",1,"NPI Sector 10","c/sec",11,2
2008-005T13:35:55.979,2008-005T13:35:56.979,"SENSOR",1,"NPI Sector 11","c/sec",12,2
2008-005T13:35:55.979,2008-005T13:35:56.979,"SENSOR",1,"NPI Sector 12","c/sec",0,2
2008-005T13:35:55.979,2008-005T13:35:56.979,"SENSOR",1,"NPI Sector 13","c/sec",1,2
2008-005T13:35:55.979,2008-005T13:35:56.979,"SENSOR",1,"NPI Sector 14","c/sec",2,2
2008-005T13:35:55.979,2008-005T13:35:56.979,"SENSOR",1,"NPI Sector 15","c/sec",2,2
2008-005T13:35:55.979,2008-005T13:35:56.979,"SENSOR",1,"NPI Sector 16","c/sec",3,2
2008-005T13:35:55.979,2008-005T13:35:56.979,"SENSOR",1,"NPI Sector 17","c/sec",2,2
