"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:36:54.09 ,"1/0069266208.58259",    5,   88,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.852,    0040.929,    -024.105,    0017.469,    0099.467
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:36:55.74 ,"1/0069266210.35326",    5,   89,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.701,    0041.033,    -024.100,    0017.469,    0099.515
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:36:57.39 ,"1/0069266212.12394",    5,   90,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.554,    0041.138,    -024.096,    0017.470,    0099.563
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:36:59.04 ,"1/0069266213.54997",    5,   91,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.412,    0041.242,    -024.092,    0017.471,    0099.610
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:00.69 ,"1/0069266215.32064",    5,   92,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.275,    0041.346,    -024.087,    0017.471,    0099.658
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:02.35 ,"1/0069266217.09647",    5,   93,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.146,    0041.451,    -024.083,    0017.472,    0099.706
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:04.01 ,"1/0069266218.52765",    5,   94,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.021,    0041.556,    -024.079,    0017.473,    0099.754
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:05.67 ,"1/0069266220.30347",    5,   95,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.901,    0041.661,    -024.074,    0017.474,    0099.802
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:07.33 ,"1/0069266222.07929",    5,   96,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.786,    0041.765,    -024.070,    0017.474,    0099.850
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:08.99 ,"1/0069266223.51563",    5,   97,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.679,    0041.870,    -024.065,    0017.475,    0099.898
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:10.66 ,"1/0069266225.29660",    5,   98,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.576,    0041.976,    -024.060,    0017.476,    0099.946
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:12.32 ,"1/0069266227.07757",    5,   99,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.478,    0042.081,    -024.056,    0017.477,    0099.994
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:13.99 ,"1/0069266228.51390",    5,  100,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.384,    0042.186,    -024.051,    0017.477,    0100.042
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:15.66 ,"1/0069266230.30003",    5,  101,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.300,    0042.291,    -024.046,    0017.478,    0100.090
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:17.34 ,"1/0069266232.08615",    5,  102,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.219,    0042.396,    -024.042,    0017.479,    0100.138
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:19.01 ,"1/0069266233.52763",    5,  103,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.143,    0042.502,    -024.037,    0017.480,    0100.186
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:20.68 ,"1/0069266235.31375",    5,  104,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.072,    0042.607,    -024.032,    0017.481,    0100.234
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:22.36 ,"1/0069266237.10502",    5,  105,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.009,    0042.713,    -024.027,    0017.481,    0100.282
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:24.05 ,"1/0069266238.55166",    5,  106,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.951,    0042.818,    -024.022,    0017.482,    0100.330
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:25.73 ,"1/0069266240.34293",    5,  107,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.898,    0042.924,    -024.017,    0017.483,    0100.378
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:27.41 ,"1/0069266242.13420",    5,  108,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.849,    0043.029,    -024.012,    0017.484,    0100.426
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:29.10 ,"1/0069266243.58598",    5,  109,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.809,    0043.135,    -024.007,    0017.484,    0100.474
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:30.79 ,"1/0069266245.38240",    5,  110,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.773,    0043.241,    -024.002,    0017.485,    0100.522
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:32.48 ,"1/0069266247.17882",    5,  111,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.742,    0043.347,    -023.997,    0017.486,    0100.570
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:34.17 ,"1/0069266248.63060",    5,  112,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.716,    0043.453,    -023.992,    0017.487,    0100.618
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:35.86 ,"1/0069266250.43217",    5,  113,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.698,    0043.559,    -023.987,    0017.488,    0100.666
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:37.56 ,"1/0069266252.23374",    5,  114,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.685,    0043.665,    -023.982,    0017.489,    0100.714
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:39.26 ,"1/0069266254.03531",    5,  115,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.677,    0043.772,    -023.976,    0017.489,    0100.762
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:40.96 ,"1/0069266255.49224",    5,  116,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.673,    0043.878,    -023.971,    0017.490,    0100.810
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:42.66 ,"1/0069266257.29896",    5,  117,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.679,    0043.984,    -023.966,    0017.491,    0100.858
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:44.37 ,"1/0069266259.10568",    5,  118,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.689,    0044.091,    -023.960,    0017.492,    0100.906
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:46.07 ,"1/0069266260.56776",    5,  119,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.703,    0044.197,    -023.955,    0017.492,    0100.954
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:47.78 ,"1/0069266262.37448",    5,  120,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.722,    0044.304,    -023.949,    0017.493,    0101.001
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:49.49 ,"1/0069266264.18635",    5,  121,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.751,    0044.410,    -023.944,    0017.494,    0101.049
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:51.20 ,"1/0069266265.65358",    5,  122,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.783,    0044.517,    -023.938,    0017.495,    0101.097
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:52.91 ,"1/0069266267.46545",    5,  123,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.821,    0044.624,    -023.932,    0017.496,    0101.145
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:54.64 ,"1/0069266269.28247",    5,  124,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.868,    0044.731,    -023.927,    0017.497,    0101.194
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:56.36 ,"1/0069266271.09949",    5,  125,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.919,    0044.838,    -023.921,    0017.498,    0101.242
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:58.08 ,"1/0069266272.57187",    5,  126,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.975,    0044.945,    -023.915,    0017.499,    0101.290
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:37:59.80 ,"1/0069266274.38889",    5,  127,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.036,    0045.052,    -023.909,    0017.499,    0101.337
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:01.53 ,"1/0069266276.21106",    5,  128,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.106,    0045.159,    -023.904,    0017.500,    0101.386
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:03.26 ,"1/0069266278.03323",    5,  129,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.181,    0045.267,    -023.898,    0017.501,    0101.434
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:04.98 ,"1/0069266279.51075",    5,  130,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.260,    0045.374,    -023.892,    0017.502,    0101.482
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:06.72 ,"1/0069266281.33807",    5,  131,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.349,    0045.481,    -023.886,    0017.503,    0101.530
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:08.46 ,"1/0069266283.16539",    5,  132,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.442,    0045.589,    -023.880,    0017.504,    0101.578
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:10.19 ,"1/0069266284.64807",    5,  133,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.540,    0045.697,    -023.873,    0017.504,    0101.626
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:11.93 ,"1/0069266286.47539",    5,  134,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.643,    0045.804,    -023.867,    0017.506,    0101.674
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:13.67 ,"1/0069266288.30785",    5,  135,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.756,    0045.912,    -023.861,    0017.506,    0101.722
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:15.42 ,"1/0069266290.14032",    5,  136,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.873,    0046.020,    -023.855,    0017.507,    0101.770
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:17.16 ,"1/0069266291.62815",    5,  137,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.994,    0046.128,    -023.848,    0017.508,    0101.818
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:18.92 ,"1/0069266293.46576",    5,  138,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.126,    0046.236,    -023.842,    0017.509,    0101.866
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:20.67 ,"1/0069266295.30338",    5,  139,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.262,    0046.344,    -023.836,    0017.510,    0101.914
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:22.42 ,"1/0069266297.14100",    5,  140,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.403,    0046.452,    -023.829,    0017.511,    0101.962
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:24.17 ,"1/0069266298.63398",    5,  141,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.548,    0046.560,    -023.822,    0017.512,    0102.010
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:25.93 ,"1/0069266300.47674",    5,  142,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.703,    0046.669,    -023.816,    0017.513,    0102.058
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:27.69 ,"1/0069266302.31951",    5,  143,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.863,    0046.777,    -023.809,    0017.514,    0102.106
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:29.45 ,"1/0069266304.16227",    5,  144,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.028,    0046.885,    -023.802,    0017.514,    0102.154
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:31.22 ,"1/0069266306.01019",    5,  145,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.202,    0046.994,    -023.796,    0017.516,    0102.202
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:32.99 ,"1/0069266307.51347",    5,  146,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.382,    0047.103,    -023.789,    0017.516,    0102.250
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:34.76 ,"1/0069266309.36138",    5,  147,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.565,    0047.211,    -023.782,    0017.517,    0102.298
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:36.53 ,"1/0069266311.21445",    5,  148,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.759,    0047.320,    -023.775,    0017.518,    0102.346
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:38.31 ,"1/0069266313.06751",    5,  149,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.958,    0047.429,    -023.768,    0017.519,    0102.394
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:40.08 ,"1/0069266314.57594",    5,  150,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.161,    0047.538,    -023.761,    0017.520,    0102.442
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:41.87 ,"1/0069266316.43415",    5,  151,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.375,    0047.647,    -023.754,    0017.521,    0102.490
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:43.65 ,"1/0069266318.29237",    5,  152,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.593,    0047.756,    -023.747,    0017.522,    0102.538
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:45.43 ,"1/0069266320.15058",    5,  153,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.816,    0047.866,    -023.739,    0017.523,    0102.586
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:47.22 ,"1/0069266322.00880",    5,  154,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.043,    0047.975,    -023.732,    0017.524,    0102.634
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:49.01 ,"1/0069266323.52752",    5,  155,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.281,    0048.084,    -023.725,    0017.525,    0102.682
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:50.80 ,"1/0069266325.39089",    5,  156,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.524,    0048.194,    -023.717,    0017.526,    0102.730
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:52.59 ,"1/0069266327.25425",    5,  157,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.771,    0048.303,    -023.710,    0017.527,    0102.778
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:54.39 ,"1/0069266329.12277",    5,  158,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.029,    0048.413,    -023.702,    0017.528,    0102.826
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:56.19 ,"1/0069266330.64664",    5,  159,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.291,    0048.522,    -023.694,    0017.529,    0102.874
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:57.99 ,"1/0069266332.51515",    5,  160,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.558,    0048.632,    -023.687,    0017.530,    0102.922
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:38:59.80 ,"1/0069266334.38882",    5,  161,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.835,    0048.742,    -023.679,    0017.531,    0102.970
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:39:01.61 ,"1/0069266336.26248",    5,  162,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.118,    0048.852,    -023.671,    0017.532,    0103.018
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:39:03.41 ,"1/0069266338.13614",    5,  163,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.404,    0048.962,    -023.663,    0017.533,    0103.065
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:39:05.23 ,"1/0069266340.01496",    5,  164,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.702,    0049.072,    -023.655,    0017.534,    0103.113
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:39:07.04 ,"1/0069266341.54913",    5,  165,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.004,    0049.182,    -023.647,    0017.535,    0103.161
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:39:08.86 ,"1/0069266343.42794",    5,  166,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.311,    0049.292,    -023.639,    0017.536,    0103.209
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:39:10.68 ,"1/0069266345.31190",    5,  167,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.628,    0049.403,    -023.631,    0017.537,    0103.257
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:39:12.50 ,"1/0069266347.19587",    5,  168,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.951,    0049.513,    -023.623,    0017.538,    0103.305
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:39:14.33 ,"1/0069266349.07983",    5,  169,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.278,    0049.624,    -023.614,    0017.539,    0103.353
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:39:16.16 ,"1/0069266350.62430",    5,  170,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.615,    0049.734,    -023.606,    0017.540,    0103.401
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:39:17.99 ,"1/0069266352.51341",    5,  171,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.958,    0049.845,    -023.597,    0017.541,    0103.449
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:39:19.82 ,"1/0069266354.40252",    5,  172,   72571,"SS3","B2","B1","B2","B1","PISd",0,0,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.305,    0049.956,    -023.589,    0017.543,    0103.497
