"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:46:55.40 ,"1/0069169610.12668",    5,  206,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.777,    0052.338,    0009.784,    0017.624,    0104.915
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:46:57.28 ,"1/0069169612.04669",    5,  207,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.238,    0052.450,    0009.795,    0017.626,    0104.961
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:46:59.16 ,"1/0069169613.62206",    5,  208,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.703,    0052.562,    0009.805,    0017.627,    0105.007
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:01.04 ,"1/0069169615.54722",    5,  209,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.179,    0052.675,    0009.816,    0017.628,    0105.054
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:02.93 ,"1/0069169617.47238",    5,  210,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.660,    0052.787,    0009.827,    0017.629,    0105.100
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:04.82 ,"1/0069169619.40268",    5,  211,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.153,    0052.900,    0009.838,    0017.631,    0105.146
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:06.71 ,"1/0069169621.33299",    5,  212,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.650,    0053.012,    0009.849,    0017.632,    0105.192
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:08.61 ,"1/0069169623.26330",    5,  213,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.152,    0053.125,    0009.860,    0017.633,    0105.238
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:10.51 ,"1/0069169625.19876",    5,  214,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.665,    0053.238,    0009.871,    0017.634,    0105.284
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:12.41 ,"1/0069169627.13421",    5,  215,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.184,    0053.350,    0009.882,    0017.636,    0105.331
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:14.31 ,"1/0069169629.06967",    5,  216,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.707,    0053.463,    0009.894,    0017.637,    0105.377
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:16.22 ,"1/0069169631.01028",    5,  217,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.242,    0053.576,    0009.905,    0017.638,    0105.423
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:18.13 ,"1/0069169632.60624",    5,  218,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.781,    0053.689,    0009.917,    0017.639,    0105.469
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:20.05 ,"1/0069169634.55200",    5,  219,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.332,    0053.803,    0009.929,    0017.641,    0105.515
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:21.97 ,"1/0069169636.49776",    5,  220,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.888,    0053.916,    0009.941,    0017.642,    0105.561
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:23.88 ,"1/0069169638.44351",    5,  221,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.449,    0054.029,    0009.953,    0017.643,    0105.607
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:25.81 ,"1/0069169640.39442",    5,  222,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.022,    0054.143,    0009.965,    0017.645,    0105.653
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:27.73 ,"1/0069169642.34532",    5,  223,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.599,    0054.256,    0009.977,    0017.646,    0105.699
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:29.67 ,"1/0069169644.30138",    5,  224,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.188,    0054.370,    0009.989,    0017.647,    0105.745
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:31.60 ,"1/0069169646.25744",    5,  225,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000524.782,    0054.484,    0010.002,    0017.649,    0105.791
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:33.53 ,"1/0069169648.21349",    5,  226,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.380,    0054.597,    0010.014,    0017.650,    0105.837
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:35.47 ,"1/0069169650.17470",    5,  227,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.991,    0054.712,    0010.027,    0017.651,    0105.883
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:37.41 ,"1/0069169652.13590",    5,  228,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.606,    0054.825,    0010.040,    0017.653,    0105.928
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:39.36 ,"1/0069169654.10225",    5,  229,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.233,    0054.940,    0010.053,    0017.654,    0105.974
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:41.31 ,"1/0069169656.06861",    5,  230,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000532.865,    0055.054,    0010.066,    0017.656,    0106.020
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:43.26 ,"1/0069169658.03496",    5,  231,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000534.503,    0055.168,    0010.079,    0017.657,    0106.066
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:45.22 ,"1/0069169660.00647",    5,  232,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.151,    0055.283,    0010.092,    0017.658,    0106.112
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:47.17 ,"1/0069169661.63333",    5,  233,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.805,    0055.397,    0010.105,    0017.660,    0106.158
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:49.14 ,"1/0069169663.60998",    5,  234,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000539.471,    0055.512,    0010.119,    0017.661,    0106.203
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:51.10 ,"1/0069169665.58664",    5,  235,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.141,    0055.626,    0010.133,    0017.663,    0106.249
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:53.07 ,"1/0069169667.56844",    5,  236,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.824,    0055.741,    0010.147,    0017.664,    0106.295
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:55.05 ,"1/0069169669.55024",    5,  237,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.511,    0055.856,    0010.160,    0017.666,    0106.341
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:57.02 ,"1/0069169671.53204",    5,  238,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.204,    0055.971,    0010.175,    0017.667,    0106.386
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:47:59.00 ,"1/0069169673.51900",    5,  239,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.909,    0056.086,    0010.189,    0017.669,    0106.432
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:00.98 ,"1/0069169675.50595",    5,  240,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000549.618,    0056.201,    0010.203,    0017.670,    0106.478
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:02.97 ,"1/0069169677.49805",    5,  241,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.340,    0056.316,    0010.218,    0017.672,    0106.523
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:04.95 ,"1/0069169679.49015",    5,  242,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.066,    0056.432,    0010.232,    0017.673,    0106.569
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:06.95 ,"1/0069169681.48740",    5,  243,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.805,    0056.547,    0010.247,    0017.675,    0106.615
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:08.95 ,"1/0069169683.48465",    5,  244,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000556.549,    0056.663,    0010.262,    0017.676,    0106.660
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:10.94 ,"1/0069169685.48191",    5,  245,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000558.297,    0056.778,    0010.277,    0017.678,    0106.706
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:12.95 ,"1/0069169687.48431",    5,  246,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000560.058,    0056.894,    0010.292,    0017.679,    0106.751
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:14.95 ,"1/0069169689.48671",    5,  247,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000561.824,    0057.010,    0010.308,    0017.681,    0106.797
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:16.96 ,"1/0069169691.49426",    5,  248,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.602,    0057.126,    0010.323,    0017.683,    0106.842
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:18.97 ,"1/0069169693.50181",    5,  249,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000565.386,    0057.242,    0010.339,    0017.684,    0106.888
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:20.99 ,"1/0069169695.51451",    5,  250,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000567.181,    0057.358,    0010.355,    0017.686,    0106.933
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:23.01 ,"1/0069169697.52721",    5,  251,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000568.982,    0057.474,    0010.371,    0017.687,    0106.979
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:25.04 ,"1/0069169699.54506",    5,  252,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000570.794,    0057.591,    0010.387,    0017.689,    0107.024
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:27.07 ,"1/0069169701.56291",    5,  253,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000572.612,    0057.707,    0010.403,    0017.691,    0107.070
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:29.09 ,"1/0069169703.58075",    5,  254,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000574.436,    0057.823,    0010.420,    0017.692,    0107.115
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:31.13 ,"1/0069169705.60375",    5,  255,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000576.271,    0057.940,    0010.436,    0017.694,    0107.160
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:33.16 ,"1/0069169707.62675",    5,  256,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000578.112,    0058.056,    0010.453,    0017.695,    0107.205
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:35.21 ,"1/0069169709.65490",    5,  257,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000579.964,    0058.173,    0010.470,    0017.697,    0107.251
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:37.25 ,"1/0069169712.02769",    5,  258,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000581.823,    0058.290,    0010.487,    0017.699,    0107.296
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:39.30 ,"1/0069169714.06099",    5,  259,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000583.693,    0058.407,    0010.505,    0017.701,    0107.341
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:41.35 ,"1/0069169716.09428",    5,  260,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000585.569,    0058.524,    0010.522,    0017.702,    0107.386
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:43.41 ,"1/0069169718.13273",    5,  261,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000587.457,    0058.641,    0010.540,    0017.704,    0107.432
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:45.47 ,"1/0069169720.17118",    5,  262,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000589.350,    0058.758,    0010.558,    0017.706,    0107.477
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:47.53 ,"1/0069169722.21477",    5,  263,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000591.256,    0058.876,    0010.576,    0017.707,    0107.522
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:49.60 ,"1/0069169724.25837",    5,  264,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000593.167,    0058.993,    0010.594,    0017.709,    0107.567
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:51.68 ,"1/0069169726.30712",    5,  265,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000595.091,    0059.111,    0010.613,    0017.711,    0107.612
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:53.75 ,"1/0069169728.35586",    5,  266,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000597.020,    0059.229,    0010.631,    0017.713,    0107.657
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:55.83 ,"1/0069169730.40976",    5,  267,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000598.961,    0059.347,    0010.650,    0017.715,    0107.702
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:48:57.91 ,"1/0069169732.46365",    5,  268,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000600.908,    0059.464,    0010.669,    0017.716,    0107.747
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:00.00 ,"1/0069169734.52270",    5,  269,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000602.867,    0059.582,    0010.688,    0017.718,    0107.792
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:02.09 ,"1/0069169736.58174",    5,  270,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000604.832,    0059.700,    0010.708,    0017.720,    0107.837
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:04.19 ,"1/0069169738.64594",    5,  271,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000606.809,    0059.819,    0010.728,    0017.722,    0107.882
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:06.29 ,"1/0069169741.05477",    5,  272,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000608.792,    0059.937,    0010.747,    0017.724,    0107.927
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:08.39 ,"1/0069169743.11897",    5,  273,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000610.780,    0060.055,    0010.767,    0017.726,    0107.972
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:10.49 ,"1/0069169745.18831",    5,  274,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000612.780,    0060.173,    0010.788,    0017.728,    0108.016
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:12.60 ,"1/0069169747.25766",    5,  275,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000614.786,    0060.292,    0010.808,    0017.730,    0108.061
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:14.71 ,"1/0069169749.33215",    5,  276,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000616.805,    0060.410,    0010.829,    0017.732,    0108.106
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:16.83 ,"1/0069169751.40664",    5,  277,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000618.829,    0060.529,    0010.850,    0017.734,    0108.150
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:18.95 ,"1/0069169753.48629",    5,  278,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000620.866,    0060.648,    0010.871,    0017.736,    0108.195
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:21.07 ,"1/0069169755.56593",    5,  279,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000622.908,    0060.766,    0010.892,    0017.738,    0108.240
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:23.20 ,"1/0069169757.65072",    5,  280,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000624.963,    0060.885,    0010.914,    0017.740,    0108.284
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:25.33 ,"1/0069169760.08016",    5,  281,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000627.023,    0061.004,    0010.936,    0017.742,    0108.329
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:27.47 ,"1/0069169762.17010",    5,  282,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000629.097,    0061.123,    0010.958,    0017.744,    0108.373
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:29.61 ,"1/0069169764.26519",    5,  283,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000631.183,    0061.243,    0010.980,    0017.746,    0108.418
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:31.76 ,"1/0069169766.36028",    5,  284,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000633.275,    0061.362,    0011.003,    0017.748,    0108.462
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:33.91 ,"1/0069169768.46052",    5,  285,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000635.379,    0061.482,    0011.026,    0017.750,    0108.507
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:36.06 ,"1/0069169770.56076",    5,  286,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000637.490,    0061.601,    0011.049,    0017.752,    0108.551
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:38.22 ,"1/0069169773.01079",    5,  287,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000639.613,    0061.721,    0011.072,    0017.754,    0108.596
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:40.38 ,"1/0069169775.11618",    5,  288,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000641.741,    0061.841,    0011.096,    0017.756,    0108.640
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:42.55 ,"1/0069169777.22672",    5,  289,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000643.883,    0061.961,    0011.120,    0017.759,    0108.684
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:49:44.72 ,"1/0069169779.33726",    5,  290,   76352,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000646.030,    0062.081,    0011.144,    0017.761,    0108.728
