"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:57:20.75 ,"1/0069339435.35698",    0,  267,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000988.891,    0076.191,    0049.583,    0018.169,    0113.231
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:57:28.29 ,"1/0069339443.05761",    0,  268,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000998.494,    0076.536,    0049.937,    0018.194,    0113.339
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:57:35.83 ,"1/0069339450.41360",    0,  269,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001008.137,    0076.879,    0050.308,    0018.221,    0113.446
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:57:43.38 ,"1/0069339458.11424",    0,  270,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001017.820,    0077.219,    0050.699,    0018.249,    0113.551
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:57:50.92 ,"1/0069339465.47023",    0,  271,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001027.541,    0077.557,    0051.110,    0018.279,    0113.655
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:57:58.46 ,"1/0069339473.17086",    0,  272,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001037.301,    0077.893,    0051.543,    0018.310,    0113.758
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:58:06.01 ,"1/0069339480.52686",    0,  273,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001047.099,    0078.227,    0052.001,    0018.342,    0113.859
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:58:13.55 ,"1/0069339488.22749",    0,  274,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001056.934,    0078.558,    0052.484,    0018.376,    0113.959
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:58:21.09 ,"1/0069339495.58348",    0,  275,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001066.807,    0078.887,    0052.994,    0018.413,    0114.058
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:58:28.64 ,"1/0069339503.28412",    0,  276,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001076.715,    0079.214,    0053.535,    0018.451,    0114.156
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:58:36.18 ,"1/0069339510.64011",    0,  277,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001086.660,    0079.538,    0054.108,    0018.491,    0114.252
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:58:43.72 ,"1/0069339518.34074",    0,  278,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001096.639,    0079.859,    0054.716,    0018.533,    0114.347
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:58:51.27 ,"1/0069339526.04138",    0,  279,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001106.654,    0080.178,    0055.362,    0018.579,    0114.441
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:58:58.81 ,"1/0069339533.39737",    0,  280,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001116.703,    0080.493,    0056.050,    0018.626,    0114.533
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:59:06.35 ,"1/0069339541.09800",    0,  281,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001126.786,    0080.806,    0056.783,    0018.677,    0114.625
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:59:13.90 ,"1/0069339548.45400",    0,  282,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001136.903,    0081.116,    0057.565,    0018.731,    0114.715
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:59:21.44 ,"1/0069339556.15463",    0,  283,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001147.052,    0081.422,    0058.401,    0018.789,    0114.804
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:59:28.98 ,"1/0069339563.51062",    0,  284,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001157.234,    0081.725,    0059.297,    0018.851,    0114.891
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:59:36.53 ,"1/0069339571.21126",    0,  285,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001167.447,    0082.025,    0060.257,    0018.917,    0114.978
