"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:20:38.56 ,"1/0069290433.23127",    5,  108,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.768,    0042.847,    -122.295,    0017.469,    0100.225
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:20:40.24 ,"1/0069290435.02254",    5,  109,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.722,    0042.953,    -122.290,    0017.469,    0100.273
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:20:41.93 ,"1/0069290436.47432",    5,  110,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.685,    0043.059,    -122.285,    0017.470,    0100.321
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:20:43.62 ,"1/0069290438.27075",    5,  111,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.653,    0043.165,    -122.280,    0017.471,    0100.370
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:20:45.31 ,"1/0069290440.06717",    5,  112,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.625,    0043.271,    -122.275,    0017.472,    0100.418
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:20:47.00 ,"1/0069290441.51895",    5,  113,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.602,    0043.377,    -122.269,    0017.473,    0100.466
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:20:48.69 ,"1/0069290443.32052",    5,  114,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.588,    0043.483,    -122.264,    0017.473,    0100.514
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:20:50.39 ,"1/0069290445.12209",    5,  115,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.578,    0043.589,    -122.259,    0017.474,    0100.563
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:20:52.09 ,"1/0069290446.57902",    5,  116,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.573,    0043.695,    -122.254,    0017.475,    0100.611
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:20:53.78 ,"1/0069290448.38059",    5,  117,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.572,    0043.801,    -122.248,    0017.476,    0100.659
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:20:55.49 ,"1/0069290450.18731",    5,  118,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.581,    0043.908,    -122.243,    0017.477,    0100.708
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:20:57.19 ,"1/0069290451.64939",    5,  119,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.594,    0044.014,    -122.238,    0017.477,    0100.756
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:20:58.90 ,"1/0069290453.45611",    5,  120,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.612,    0044.121,    -122.232,    0017.478,    0100.804
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:00.61 ,"1/0069290455.26283",    5,  121,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.634,    0044.227,    -122.227,    0017.479,    0100.853
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:02.32 ,"1/0069290457.07470",    5,  122,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.665,    0044.334,    -122.221,    0017.480,    0100.901
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:04.03 ,"1/0069290458.54193",    5,  123,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.702,    0044.441,    -122.215,    0017.481,    0100.949
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:05.74 ,"1/0069290460.35380",    5,  124,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.742,    0044.547,    -122.210,    0017.482,    0100.997
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:07.46 ,"1/0069290462.17082",    5,  125,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.792,    0044.654,    -122.204,    0017.483,    0101.046
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:09.19 ,"1/0069290463.64320",    5,  126,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.847,    0044.762,    -122.198,    0017.483,    0101.094
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:10.91 ,"1/0069290465.46021",    5,  127,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.906,    0044.869,    -122.192,    0017.484,    0101.143
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:12.63 ,"1/0069290467.27723",    5,  128,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.970,    0044.976,    -122.187,    0017.485,    0101.191
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:14.36 ,"1/0069290469.09940",    5,  129,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.043,    0045.083,    -122.181,    0017.486,    0101.239
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:16.08 ,"1/0069290470.57693",    5,  130,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.121,    0045.190,    -122.175,    0017.487,    0101.288
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:17.81 ,"1/0069290472.39910",    5,  131,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.204,    0045.297,    -122.169,    0017.488,    0101.336
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:19.55 ,"1/0069290474.22642",    5,  132,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.296,    0045.405,    -122.163,    0017.489,    0101.384
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:21.29 ,"1/0069290476.05373",    5,  133,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.393,    0045.513,    -122.157,    0017.489,    0101.433
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:23.02 ,"1/0069290477.53641",    5,  134,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.494,    0045.620,    -122.150,    0017.490,    0101.481
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:24.76 ,"1/0069290479.36373",    5,  135,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.600,    0045.728,    -122.144,    0017.491,    0101.529
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:26.50 ,"1/0069290481.19620",    5,  136,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.716,    0045.836,    -122.138,    0017.492,    0101.578
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:28.25 ,"1/0069290483.02866",    5,  137,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.836,    0045.944,    -122.132,    0017.493,    0101.626
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:29.99 ,"1/0069290484.51649",    5,  138,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.961,    0046.051,    -122.125,    0017.494,    0101.674
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:31.74 ,"1/0069290486.35411",    5,  139,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.096,    0046.160,    -122.119,    0017.495,    0101.723
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:33.50 ,"1/0069290488.19173",    5,  140,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.235,    0046.268,    -122.113,    0017.496,    0101.771
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:35.25 ,"1/0069290490.02934",    5,  141,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.379,    0046.376,    -122.106,    0017.497,    0101.819
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:37.00 ,"1/0069290491.52232",    5,  142,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.528,    0046.484,    -122.099,    0017.497,    0101.868
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:38.76 ,"1/0069290493.36509",    5,  143,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.686,    0046.592,    -122.093,    0017.498,    0101.916
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:40.52 ,"1/0069290495.20785",    5,  144,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.849,    0046.701,    -122.086,    0017.499,    0101.964
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:42.28 ,"1/0069290497.05062",    5,  145,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.017,    0046.809,    -122.079,    0017.500,    0102.013
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:44.05 ,"1/0069290498.55390",    5,  146,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.195,    0046.918,    -122.073,    0017.501,    0102.061
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:45.82 ,"1/0069290500.40181",    5,  147,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.377,    0047.026,    -122.066,    0017.502,    0102.109
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:47.59 ,"1/0069290502.24973",    5,  148,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.564,    0047.135,    -122.059,    0017.503,    0102.158
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:49.36 ,"1/0069290504.10279",    5,  149,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.762,    0047.244,    -122.052,    0017.504,    0102.206
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:51.14 ,"1/0069290505.61122",    5,  150,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.963,    0047.353,    -122.045,    0017.505,    0102.254
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:52.91 ,"1/0069290507.46428",    5,  151,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.170,    0047.462,    -122.038,    0017.506,    0102.303
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:54.70 ,"1/0069290509.32250",    5,  152,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.387,    0047.571,    -122.031,    0017.507,    0102.351
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:56.48 ,"1/0069290511.18071",    5,  153,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.608,    0047.680,    -122.023,    0017.508,    0102.400
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:21:58.26 ,"1/0069290513.03893",    5,  154,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.834,    0047.789,    -122.016,    0017.509,    0102.448
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:00.05 ,"1/0069290514.55250",    5,  155,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.065,    0047.898,    -122.009,    0017.510,    0102.496
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:01.84 ,"1/0069290516.41587",    5,  156,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.306,    0048.008,    -122.001,    0017.511,    0102.544
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:03.63 ,"1/0069290518.27923",    5,  157,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.552,    0048.117,    -121.994,    0017.512,    0102.593
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:05.42 ,"1/0069290520.14260",    5,  158,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.803,    0048.227,    -121.986,    0017.513,    0102.641
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:07.22 ,"1/0069290522.01111",    5,  159,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.063,    0048.336,    -121.979,    0017.514,    0102.689
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:09.02 ,"1/0069290523.53498",    5,  160,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.329,    0048.446,    -121.971,    0017.515,    0102.738
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:10.82 ,"1/0069290525.40350",    5,  161,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.599,    0048.556,    -121.963,    0017.516,    0102.786
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:12.63 ,"1/0069290527.27716",    5,  162,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.880,    0048.666,    -121.956,    0017.517,    0102.834
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:14.43 ,"1/0069290529.15082",    5,  163,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.165,    0048.776,    -121.948,    0017.518,    0102.883
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:16.24 ,"1/0069290531.02449",    5,  164,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.456,    0048.885,    -121.940,    0017.519,    0102.931
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:18.06 ,"1/0069290532.55866",    5,  165,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.756,    0048.996,    -121.932,    0017.520,    0102.979
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:19.87 ,"1/0069290534.43747",    5,  166,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.062,    0049.106,    -121.924,    0017.521,    0103.027
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:21.69 ,"1/0069290536.31629",    5,  167,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.372,    0049.216,    -121.916,    0017.522,    0103.076
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:23.51 ,"1/0069290538.20025",    5,  168,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.693,    0049.327,    -121.907,    0017.523,    0103.124
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:25.33 ,"1/0069290540.08421",    5,  169,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.018,    0049.437,    -121.899,    0017.524,    0103.172
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:27.16 ,"1/0069290541.62353",    5,  170,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.349,    0049.547,    -121.891,    0017.525,    0103.220
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:28.99 ,"1/0069290543.51264",    5,  171,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.689,    0049.658,    -121.882,    0017.526,    0103.269
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:30.82 ,"1/0069290545.40176",    5,  172,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.035,    0049.769,    -121.874,    0017.527,    0103.317
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:32.66 ,"1/0069290547.29602",    5,  173,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.392,    0049.880,    -121.865,    0017.528,    0103.365
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:34.49 ,"1/0069290549.19028",    5,  174,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.753,    0049.991,    -121.857,    0017.529,    0103.414
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:36.33 ,"1/0069290551.08454",    5,  175,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.119,    0050.102,    -121.848,    0017.530,    0103.462
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:38.18 ,"1/0069290552.63931",    5,  176,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.496,    0050.213,    -121.839,    0017.531,    0103.510
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:40.03 ,"1/0069290554.53872",    5,  177,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.877,    0050.324,    -121.830,    0017.532,    0103.559
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:41.87 ,"1/0069290556.43813",    5,  178,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.264,    0050.435,    -121.821,    0017.534,    0103.607
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:43.73 ,"1/0069290558.34269",    5,  179,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.661,    0050.547,    -121.812,    0017.535,    0103.655
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:45.58 ,"1/0069290560.24725",    5,  180,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.063,    0050.658,    -121.803,    0017.536,    0103.703
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:47.44 ,"1/0069290562.15181",    5,  181,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.470,    0050.770,    -121.794,    0017.537,    0103.751
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:49.30 ,"1/0069290564.06152",    5,  182,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.888,    0050.882,    -121.785,    0017.538,    0103.800
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:51.16 ,"1/0069290565.62659",    5,  183,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.311,    0050.993,    -121.775,    0017.539,    0103.848
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:53.02 ,"1/0069290567.53630",    5,  184,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.739,    0051.105,    -121.766,    0017.540,    0103.896
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:54.89 ,"1/0069290569.45116",    5,  185,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.178,    0051.217,    -121.756,    0017.541,    0103.944
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:56.76 ,"1/0069290571.36602",    5,  186,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.621,    0051.329,    -121.747,    0017.543,    0103.993
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:22:58.64 ,"1/0069290573.28603",    5,  187,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.076,    0051.441,    -121.737,    0017.544,    0104.041
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:23:00.52 ,"1/0069290575.20604",    5,  188,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.535,    0051.553,    -121.727,    0017.545,    0104.089
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:23:02.40 ,"1/0069290577.12605",    5,  189,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.000,    0051.665,    -121.717,    0017.546,    0104.137
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:23:04.28 ,"1/0069290579.05121",    5,  190,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.475,    0051.778,    -121.707,    0017.547,    0104.185
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:23:06.17 ,"1/0069290580.63173",    5,  191,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.956,    0051.890,    -121.697,    0017.548,    0104.234
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:23:08.05 ,"1/0069290582.55688",    5,  192,   72571,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.441,    0052.003,    -121.687,    0017.549,    0104.282
