"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:02:51.96 ,"1/0069314566.49755",    5,   59,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.805,    0038.574,    0139.219,    0017.424,    0098.114
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:02:53.57 ,"1/0069314568.24248",    5,   60,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000367.549,    0038.677,    0139.223,    0017.425,    0098.162
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:02:55.19 ,"1/0069314569.64791",    5,   61,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.301,    0038.780,    0139.226,    0017.426,    0098.211
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:02:56.81 ,"1/0069314571.39799",    5,   62,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.057,    0038.884,    0139.230,    0017.426,    0098.259
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:02:58.43 ,"1/0069314573.14806",    5,   63,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.818,    0038.987,    0139.234,    0017.427,    0098.307
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:00.05 ,"1/0069314574.55350",    5,   64,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000370.583,    0039.090,    0139.237,    0017.428,    0098.356
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:01.67 ,"1/0069314576.30872",    5,   65,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.357,    0039.194,    0139.241,    0017.428,    0098.404
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:03.30 ,"1/0069314578.06395",    5,   66,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000372.134,    0039.297,    0139.245,    0017.429,    0098.453
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:04.93 ,"1/0069314579.47453",    5,   67,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000372.916,    0039.401,    0139.249,    0017.430,    0098.501
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:06.55 ,"1/0069314581.22976",    5,   68,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.703,    0039.505,    0139.253,    0017.431,    0098.550
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:08.18 ,"1/0069314582.64034",    5,   69,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.494,    0039.608,    0139.256,    0017.431,    0098.598
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:09.81 ,"1/0069314584.40072",    5,   70,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.293,    0039.712,    0139.260,    0017.432,    0098.647
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:11.45 ,"1/0069314586.16109",    5,   71,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.096,    0039.816,    0139.264,    0017.433,    0098.695
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:13.08 ,"1/0069314587.57683",    5,   72,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.904,    0039.920,    0139.268,    0017.433,    0098.744
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:14.72 ,"1/0069314589.33720",    5,   73,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.716,    0040.024,    0139.272,    0017.434,    0098.792
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:16.35 ,"1/0069314591.09758",    5,   74,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.533,    0040.128,    0139.276,    0017.435,    0098.840
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:17.99 ,"1/0069314592.51846",    5,   75,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000379.357,    0040.232,    0139.280,    0017.436,    0098.889
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:19.64 ,"1/0069314594.28398",    5,   76,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.187,    0040.336,    0139.284,    0017.436,    0098.937
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:21.28 ,"1/0069314596.04951",    5,   77,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.020,    0040.440,    0139.288,    0017.437,    0098.986
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:22.92 ,"1/0069314597.47039",    5,   78,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.858,    0040.544,    0139.293,    0017.438,    0099.034
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:24.57 ,"1/0069314599.24107",    5,   79,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.705,    0040.649,    0139.297,    0017.438,    0099.083
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:26.22 ,"1/0069314601.01174",    5,   80,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.556,    0040.753,    0139.301,    0017.439,    0099.131
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:27.87 ,"1/0069314602.43777",    5,   81,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.411,    0040.858,    0139.305,    0017.440,    0099.180
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:29.52 ,"1/0069314604.20845",    5,   82,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.271,    0040.962,    0139.309,    0017.441,    0099.228
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:31.17 ,"1/0069314605.63448",    5,   83,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.135,    0041.067,    0139.314,    0017.441,    0099.277
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:32.83 ,"1/0069314607.41030",    5,   84,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.008,    0041.171,    0139.318,    0017.442,    0099.325
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:34.49 ,"1/0069314609.18613",    5,   85,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.885,    0041.276,    0139.322,    0017.443,    0099.374
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:36.15 ,"1/0069314610.61731",    5,   86,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.767,    0041.381,    0139.327,    0017.443,    0099.423
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:37.80 ,"1/0069314612.39313",    5,   87,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.653,    0041.486,    0139.331,    0017.444,    0099.471
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:39.47 ,"1/0069314614.17410",    5,   88,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.548,    0041.591,    0139.336,    0017.445,    0099.520
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:41.13 ,"1/0069314615.61044",    5,   89,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.447,    0041.696,    0139.340,    0017.446,    0099.568
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:42.80 ,"1/0069314617.39141",    5,   90,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.351,    0041.801,    0139.345,    0017.446,    0099.617
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:44.47 ,"1/0069314619.17238",    5,   91,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.259,    0041.906,    0139.350,    0017.447,    0099.665
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:46.14 ,"1/0069314620.61386",    5,   92,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.176,    0042.011,    0139.354,    0017.448,    0099.714
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:47.81 ,"1/0069314622.39999",    5,   93,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.098,    0042.117,    0139.359,    0017.449,    0099.762
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:49.49 ,"1/0069314624.18611",    5,   94,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.024,    0042.222,    0139.364,    0017.449,    0099.811
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:51.16 ,"1/0069314625.62759",    5,   95,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.954,    0042.327,    0139.368,    0017.450,    0099.860
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:52.84 ,"1/0069314627.41886",    5,   96,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.893,    0042.433,    0139.373,    0017.451,    0099.908
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:54.52 ,"1/0069314629.21013",    5,   97,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.837,    0042.538,    0139.378,    0017.452,    0099.957
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:56.21 ,"1/0069314631.00140",    5,   98,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.785,    0042.644,    0139.383,    0017.453,    0100.005
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:57.89 ,"1/0069314632.44804",    5,   99,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.738,    0042.750,    0139.388,    0017.453,    0100.054
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:03:59.58 ,"1/0069314634.24446",    5,  100,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.700,    0042.856,    0139.393,    0017.454,    0100.103
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:01.27 ,"1/0069314636.04088",    5,  101,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.666,    0042.962,    0139.398,    0017.455,    0100.151
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:02.96 ,"1/0069314637.49266",    5,  102,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.637,    0043.067,    0139.403,    0017.456,    0100.200
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:04.64 ,"1/0069314639.28908",    5,  103,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.612,    0043.173,    0139.408,    0017.457,    0100.248
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:06.34 ,"1/0069314641.09065",    5,  104,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.597,    0043.280,    0139.413,    0017.457,    0100.297
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:08.04 ,"1/0069314642.54758",    5,  105,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.586,    0043.386,    0139.418,    0017.458,    0100.346
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:09.74 ,"1/0069314644.34915",    5,  106,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.579,    0043.492,    0139.423,    0017.459,    0100.394
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:11.43 ,"1/0069314646.15072",    5,  107,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.577,    0043.598,    0139.428,    0017.460,    0100.443
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:13.14 ,"1/0069314647.61280",    5,  108,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.585,    0043.705,    0139.434,    0017.461,    0100.492
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:14.84 ,"1/0069314649.41952",    5,  109,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.596,    0043.811,    0139.439,    0017.461,    0100.540
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:16.55 ,"1/0069314651.22624",    5,  110,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.613,    0043.917,    0139.444,    0017.462,    0100.589
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:18.26 ,"1/0069314653.03811",    5,  111,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.638,    0044.024,    0139.450,    0017.463,    0100.638
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:19.97 ,"1/0069314654.50534",    5,  112,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.668,    0044.131,    0139.455,    0017.464,    0100.686
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:21.69 ,"1/0069314656.31721",    5,  113,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.703,    0044.238,    0139.461,    0017.465,    0100.735
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:23.40 ,"1/0069314658.12908",    5,  114,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.743,    0044.345,    0139.466,    0017.466,    0100.783
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:25.12 ,"1/0069314659.60146",    5,  115,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.791,    0044.452,    0139.472,    0017.466,    0100.832
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:26.84 ,"1/0069314661.41848",    5,  116,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.845,    0044.559,    0139.478,    0017.467,    0100.881
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:28.56 ,"1/0069314663.23550",    5,  117,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.903,    0044.666,    0139.483,    0017.468,    0100.930
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:30.28 ,"1/0069314665.05252",    5,  118,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.965,    0044.773,    0139.489,    0017.469,    0100.978
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:32.01 ,"1/0069314666.53004",    5,  119,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.037,    0044.880,    0139.495,    0017.470,    0101.027
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:33.74 ,"1/0069314668.35221",    5,  120,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.114,    0044.987,    0139.501,    0017.471,    0101.076
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:35.47 ,"1/0069314670.17438",    5,  121,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.195,    0045.095,    0139.507,    0017.471,    0101.124
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:37.21 ,"1/0069314672.00170",    5,  122,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.286,    0045.202,    0139.513,    0017.472,    0101.173
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:38.94 ,"1/0069314673.48438",    5,  123,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.381,    0045.310,    0139.519,    0017.473,    0101.222
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:40.68 ,"1/0069314675.31169",    5,  124,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.481,    0045.417,    0139.525,    0017.474,    0101.270
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:42.42 ,"1/0069314677.13901",    5,  125,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.586,    0045.525,    0139.531,    0017.475,    0101.319
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:44.16 ,"1/0069314678.62684",    5,  126,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.700,    0045.633,    0139.537,    0017.476,    0101.368
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:45.90 ,"1/0069314680.45931",    5,  127,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.819,    0045.741,    0139.543,    0017.477,    0101.416
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:47.65 ,"1/0069314682.29177",    5,  128,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.942,    0045.849,    0139.549,    0017.477,    0101.465
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:49.40 ,"1/0069314684.12939",    5,  129,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.076,    0045.957,    0139.555,    0017.479,    0101.514
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:51.15 ,"1/0069314685.62237",    5,  130,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.214,    0046.065,    0139.562,    0017.479,    0101.562
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:52.91 ,"1/0069314687.45999",    5,  131,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.356,    0046.173,    0139.568,    0017.480,    0101.611
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:54.67 ,"1/0069314689.30275",    5,  132,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.509,    0046.281,    0139.575,    0017.481,    0101.660
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:56.43 ,"1/0069314691.14552",    5,  133,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.666,    0046.390,    0139.581,    0017.482,    0101.709
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:58.19 ,"1/0069314692.64364",    5,  134,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.828,    0046.498,    0139.588,    0017.483,    0101.757
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:04:59.95 ,"1/0069314694.48641",    5,  135,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.994,    0046.607,    0139.594,    0017.484,    0101.806
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:05:01.71 ,"1/0069314696.33433",    5,  136,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.171,    0046.715,    0139.601,    0017.485,    0101.855
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:05:03.48 ,"1/0069314698.18224",    5,  137,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.352,    0046.824,    0139.608,    0017.486,    0101.903
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:05:05.25 ,"1/0069314700.03016",    5,  138,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.538,    0046.933,    0139.615,    0017.487,    0101.952
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:05:07.03 ,"1/0069314701.53858",    5,  139,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.734,    0047.042,    0139.621,    0017.488,    0102.001
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:05:08.80 ,"1/0069314703.39165",    5,  140,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.934,    0047.150,    0139.628,    0017.489,    0102.049
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:05:10.58 ,"1/0069314705.24471",    5,  141,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.140,    0047.259,    0139.635,    0017.489,    0102.098
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:05:12.36 ,"1/0069314707.10293",    5,  142,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.355,    0047.369,    0139.642,    0017.491,    0102.147
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T06:05:14.14 ,"1/0069314708.61650",    5,  143,   70662,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.575,    0047.478,    0139.649,    0017.491,    0102.196
