2012-029T13:53:21.220,2012-029T13:53:23.095,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 6.478326e+01, 0.000000e+00, 0.000000e+00, 8.251576e+01, 0.000000e+00, 9.730753e+01, 0.000000e+00, 0.000000e+00, 1.249086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.355237e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.778497e+02, 0.000000e+00, 8.231041e+02, 0.000000e+00, 1.006211e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842202e+03, 0.000000e+00, 0.000000e+00, 4.963302e+03, 2.737222e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.464778e+03, 4.856531e+03, 1.063003e+04, 0.000000e+00, 6.394338e+03, 7.027276e+03, 7.785846e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205146e+04, 2.658612e+04,0
2012-029T13:53:21.220,2012-029T13:53:23.095,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 7.857138e+01, 0.000000e+00, 0.000000e+00, 1.007048e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961640e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.547345e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.979843e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.066214e+03, 2.280879e+03, 0.000000e+00, 8.354058e+03, 3.076211e+03, 3.394458e+03, 0.000000e+00, 0.000000e+00, 4.538172e+03, 4.998202e+03, 5.548623e+03, 6.037547e+03, 0.000000e+00, 0.000000e+00, 1.591517e+04, 1.749619e+04, 0.000000e+00, 1.060045e+04, 0.000000e+00, 0.000000e+00, 2.745310e+04, 0.000000e+00, 3.315426e+04,0
2012-029T13:53:21.220,2012-029T13:53:23.095,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.007038e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.995173e+02, 2.172447e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.286302e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.612430e+02, 0.000000e+00, 6.716411e+02, 0.000000e+00, 8.092377e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.618873e+03, 0.000000e+00, 1.984134e+03, 4.398354e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.264560e+03, 3.599309e+03, 3.960417e+03, 4.391243e+03, 4.800234e+03, 0.000000e+00, 0.000000e+00, 6.371692e+03, 0.000000e+00, 7.681292e+03, 8.381599e+03, 0.000000e+00, 2.039951e+04, 2.229193e+04, 1.226970e+04, 0.000000e+00, 4.324241e+04, 1.577181e+04, 1.739347e+04,0
2012-029T13:53:21.220,2012-029T13:53:23.095,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982256e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.201052e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.514621e+03, 0.000000e+00, 0.000000e+00, 1.940366e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.194723e+03, 3.472128e+03, 3.774215e+03, 0.000000e+00, 8.900721e+03, 4.864448e+03, 5.255125e+03, 5.713485e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.389257e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.420255e+04, 0.000000e+00, 0.000000e+00,0
2012-029T13:53:21.220,2012-029T13:53:23.095,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.181523e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.626286e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.927725e+03, 4.309581e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.890438e+04, 0.000000e+00, 7.459315e+03, 8.197314e+03, 0.000000e+00, 9.780763e+03, 0.000000e+00, 0.000000e+00, 5.178045e+04, 1.396825e+04, 0.000000e+00, 1.655724e+04, 0.000000e+00,0
2012-029T13:53:21.220,2012-029T13:53:23.095,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.218585e+02, 0.000000e+00, 0.000000e+00, 1.572071e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.125444e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.336776e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.228800e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.706817e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.121351e+03, 0.000000e+00, 7.565835e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.316703e+04, 1.436398e+04, 7.889378e+03, 1.717044e+04, 9.405325e+03, 1.038622e+04, 1.132115e+04, 3.728986e+04, 0.000000e+00, 1.454247e+04, 3.175637e+04, 1.747231e+04,0
2012-029T13:53:21.220,2012-029T13:53:23.095,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.390152e+02, 0.000000e+00, 1.634276e+02, 0.000000e+00, 1.925385e+02, 2.092142e+02, 0.000000e+00, 2.464497e+02, 0.000000e+00, 2.904485e+02, 3.156494e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.688522e+02, 0.000000e+00, 6.721793e+02, 0.000000e+00, 1.593222e+03, 8.686447e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.500854e+03, 0.000000e+00, 3.635523e+03, 0.000000e+00, 0.000000e+00, 4.850187e+03, 0.000000e+00, 2.949864e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.244737e+03, 5.754794e+03, 1.272503e+04, 0.000000e+00, 7.617855e+03, 8.429162e+03, 2.744687e+04, 9.990711e+03, 0.000000e+00, 2.394056e+04, 0.000000e+00, 1.451960e+04, 0.000000e+00, 1.742009e+04, 3.761746e+04, 0.000000e+00, 2.232479e+04, 2.459522e+04,0
2012-029T13:53:21.220,2012-029T13:53:23.095,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.257385e+02, 1.353875e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.551609e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.836828e+02, 0.000000e+00, 0.000000e+00, 6.192276e+02, 6.746415e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.933521e+03, 0.000000e+00, 0.000000e+00, 1.292265e+03, 1.430694e+03, 0.000000e+00, 3.493506e+03, 0.000000e+00, 2.138390e+03, 2.364576e+03, 0.000000e+00, 5.783077e+03, 6.384787e+03, 0.000000e+00, 3.891398e+03, 0.000000e+00, 4.721318e+03, 5.235158e+03, 5.722960e+03, 6.298321e+03, 6.986349e+03, 0.000000e+00, 8.312018e+03, 9.159140e+03, 0.000000e+00, 1.098075e+04, 1.216278e+04, 0.000000e+00, 1.463145e+04, 1.581374e+04, 1.718894e+04, 0.000000e+00, 0.000000e+00,0
2012-029T13:53:21.220,2012-029T13:53:23.095,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.685892e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.969177e+02, 0.000000e+00, 0.000000e+00, 4.977219e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.337777e+02, 0.000000e+00, 0.000000e+00, 9.549777e+02, 1.048378e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.878551e+03, 0.000000e+00, 2.279698e+03, 0.000000e+00, 2.762286e+03, 3.028398e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.547083e+03, 0.000000e+00, 1.140857e+04, 1.870254e+04, 0.000000e+00, 7.421418e+03, 8.070734e+03, 0.000000e+00, 9.591041e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.749539e+04, 2.960564e+04, 0.000000e+00, 3.494028e+04, 0.000000e+00,0
2012-029T13:53:21.220,2012-029T13:53:23.095,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.194335e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.107264e+02, 1.762389e+03, 0.000000e+00, 0.000000e+00, 2.311344e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707276e+03, 7.360671e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263418e+04, 0.000000e+00, 1.522116e+04, 1.671933e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707457e+04,0
2012-029T13:53:21.220,2012-029T13:53:23.095,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.483869e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.558277e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011566e+03, 1.096930e+03, 0.000000e+00, 0.000000e+00, 2.811227e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.105073e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.895227e+03, 3.230293e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958169e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.562602e+04, 0.000000e+00, 2.179879e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359764e+04, 0.000000e+00, 1.547149e+05,0
2012-029T13:53:21.220,2012-029T13:53:23.095,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.750366e+02, 0.000000e+00, 0.000000e+00, 2.214872e+02, 0.000000e+00, 5.154486e+02, 0.000000e+00, 2.992402e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.173558e+03, 1.289849e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.328977e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.920884e+04, 0.000000e+00, 0.000000e+00,0
2012-029T13:53:21.220,2012-029T13:53:23.095,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.498899e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.191251e+02, 0.000000e+00, 0.000000e+00, 6.529885e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879880e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.850355e+03, 0.000000e+00, 0.000000e+00, 2.412827e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.046303e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.282665e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.233043e+04, 0.000000e+00, 3.916863e+04,0
2012-029T13:53:21.220,2012-029T13:53:23.095,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2012-029T13:53:25.220,2012-029T13:53:27.095,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 3.422435e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.275987e+03, 0.000000e+00, 0.000000e+00, 8.074595e+02, 8.748951e+02, 0.000000e+00, 2.054398e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787486e+03, 1.937775e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.405198e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.789535e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719550e+04, 0.000000e+00,0
2012-029T13:53:25.220,2012-029T13:53:27.095,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 1.156439e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.247242e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.688308e+02, 0.000000e+00, 0.000000e+00, 4.698236e+02, 5.103362e+02, 0.000000e+00, 6.021577e+02, 6.543176e+02, 1.418682e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.233384e+03, 0.000000e+00, 1.450799e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.230657e+03, 2.446808e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.262129e+03, 4.715275e+03, 5.147725e+03, 5.660183e+03, 0.000000e+00, 2.047360e+04, 7.468713e+03, 1.646913e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.322011e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.764932e+04,0
2012-029T13:53:25.220,2012-029T13:53:27.095,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.327587e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200751e+02, 1.305423e+02, 1.421578e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.165822e+02, 0.000000e+00, 2.549956e+02, 0.000000e+00, 3.003105e+02, 0.000000e+00, 3.554870e+02, 3.881787e+02, 4.240349e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.497880e+02, 8.308566e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.530966e+03, 3.388823e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.531692e+03, 0.000000e+00, 3.083190e+03, 3.393480e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.590693e+03, 7.192520e+03, 7.903299e+03, 8.755112e+03, 9.568377e+03, 1.053426e+04, 0.000000e+00, 3.713271e+04, 1.354465e+04, 1.493868e+04,0
2012-029T13:53:25.220,2012-029T13:53:27.095,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.730516e+02, 0.000000e+00, 0.000000e+00, 2.224819e+02, 2.417641e+02, 0.000000e+00, 0.000000e+00, 3.093743e+02, 0.000000e+00, 3.647247e+02, 0.000000e+00, 0.000000e+00, 4.701015e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.778497e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.006211e+03, 0.000000e+00, 0.000000e+00, 1.361446e+03, 1.505712e+03, 0.000000e+00, 1.842202e+03, 0.000000e+00, 0.000000e+00, 4.963302e+03, 5.474444e+03, 3.013034e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.464778e+03, 4.856531e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.874065e+04, 0.000000e+00, 2.202404e+04, 4.820584e+04, 2.658612e+04,0
2012-029T13:53:25.220,2012-029T13:53:27.095,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.530222e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.544787e+02, 4.936162e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.127315e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.280879e+03, 0.000000e+00, 0.000000e+00, 3.076211e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.037547e+03, 1.321974e+04, 7.288389e+03, 1.591517e+04, 0.000000e+00, 9.695644e+03, 3.180136e+04, 0.000000e+00, 0.000000e+00, 1.372655e+04, 6.010194e+04, 0.000000e+00,0
2012-029T13:53:25.220,2012-029T13:53:27.095,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.551235e+02, 1.687667e+02, 0.000000e+00, 1.995173e+02, 0.000000e+00, 0.000000e+00, 2.580470e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.427130e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200090e+03, 0.000000e+00, 0.000000e+00, 1.618873e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.198618e+03, 0.000000e+00, 0.000000e+00, 9.600468e+03, 5.282640e+03, 5.859511e+03, 1.911508e+04, 0.000000e+00, 2.304388e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.453939e+04, 2.652209e+04, 0.000000e+00, 1.577181e+04, 1.739347e+04,0
2012-029T13:53:25.220,2012-029T13:53:27.095,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636423e+02, 2.855664e+02, 0.000000e+00, 3.360690e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.539529e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.105397e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.941332e+03, 0.000000e+00, 3.472128e+03, 0.000000e+00, 0.000000e+00, 4.450360e+03, 0.000000e+00, 1.051025e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.303155e+03, 7.967235e+03, 8.620119e+03, 0.000000e+00, 0.000000e+00, 5.592501e+04, 1.222387e+04, 2.627823e+04, 2.840510e+04, 1.545337e+04, 0.000000e+00,0
2012-029T13:53:25.220,2012-029T13:53:27.095,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.388155e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.771588e+02, 5.187915e+02, 0.000000e+00, 6.157951e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245260e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.698638e+03, 0.000000e+00, 6.835520e+03, 7.459315e+03, 0.000000e+00, 8.923856e+03, 9.780763e+03, 0.000000e+00, 2.356900e+04, 1.294511e+04, 2.793650e+04, 1.515762e+04, 1.655724e+04, 1.822812e+04,0
