20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T143035.868672,20100718T143347.806164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"position MSO [x,y,z]","km",-3584.682000,-10873.920000,-1725.828000
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"H+ density","cm-3",6.141e+01,,
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.96,978003.60,1223329.00
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"He++ density","cm-3",3.345e+01,,
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.72,8895186.00,3389459.00
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"O+ density","cm-3",-3.486e+01,,
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.10,4171101.00,5291119.00
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"O2+ density","cm-3",8.138e+00,,
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.69,5829026.00,8553128.00
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T143347.806164,20100718T143659.899922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"position MSO [x,y,z]","km",-3614.362000,-10655.760000,-1943.290000
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"H+ density","cm-3",7.207e+01,,
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.14,914694.70,1162068.00
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"He++ density","cm-3",1.007e+02,,
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.38,3143339.00,1394504.00
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"O+ density","cm-3",-9.931e-01,,
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.28,5032158.00,6866726.00
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"O2+ density","cm-3",-3.104e+01,,
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.03,7423808.00,2483324.00
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T143659.899922,20100718T144011.868664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"position MSO [x,y,z]","km",-3640.198000,-10426.310000,-2158.688000
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"H+ density","cm-3",6.701e+01,,
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.75,899938.10,1089567.00
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"He++ density","cm-3",5.207e+01,,
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.23,8106466.00,2374616.00
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"O+ density","cm-3",9.128e+00,,
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.98,7468360.00,6098226.00
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"O2+ density","cm-3",2.268e+01,,
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.77,8945093.00,1084226.00
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T144011.868664,20100718T144323.962413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"position MSO [x,y,z]","km",-3661.989000,-10185.290000,-2371.691000
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"H+ density","cm-3",8.201e+01,,
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.31,968305.50,1057500.00
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"He++ density","cm-3",1.105e+02,,
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.03,3412975.00,1335888.00
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"O+ density","cm-3",1.113e+01,,
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.70,8251773.00,11891880.00
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"O2+ density","cm-3",-6.515e+00,,
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.23,7072355.00,10144670.00
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T144323.962413,20100718T144635.931177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"position MSO [x,y,z]","km",-3679.518000,-9932.446000,-2581.938000
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"H+ density","cm-3",7.492e+01,,
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.89,893278.20,1108676.00
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"He++ density","cm-3",1.106e+02,,
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.84,2108701.00,1684474.00
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"O+ density","cm-3",8.051e+01,,
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.37,18935.86,-999.11
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"O2+ density","cm-3",-1.918e+01,,
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.45,9021856.00,2794395.00
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T144635.931177,20100718T144948.024925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"position MSO [x,y,z]","km",-3692.550000,-9667.518000,-2789.017000
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"H+ density","cm-3",9.220e+01,,
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.37,616916.00,796216.70
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"He++ density","cm-3",9.823e+01,,
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.90,2927850.00,298638.20
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"O+ density","cm-3",4.142e+01,,
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.15,6696292.00,3960448.00
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"O2+ density","cm-3",-6.292e+00,,
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.57,6161790.00,8232020.00
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T144948.024925,20100718T145259.962427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"position MSO [x,y,z]","km",-3700.834000,-9390.260000,-2992.467000
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"H+ density","cm-3",8.953e+00,,
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.52,1157184.00,1132874.00
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"He++ density","cm-3",5.871e+01,,
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.61,4666059.00,2039869.00
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"O+ density","cm-3",-1.635e+01,,
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.19,9286119.00,3277092.00
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"O2+ density","cm-3",-3.974e+00,,
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.99,6055903.00,6044948.00
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T145259.962427,20100718T145611.962422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"position MSO [x,y,z]","km",-3704.099000,-9100.177000,-3191.943000
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"H+ density","cm-3",-4.118e+01,,
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.10,1724184.00,813354.40
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"He++ density","cm-3",1.271e+01,,
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.76,3843907.00,2362148.00
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-141,,
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"O+ density","cm-3",-1.525e+02,,
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.91,15163620.00,10553510.00
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"O2+ density","cm-3",-1.098e+02,,
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-58.90,18166550.00,8003441.00
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T145611.962422,20100718T145924.056180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"position MSO [x,y,z]","km",-3702.043000,-8797.055000,-3386.841000
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"H+ density","cm-3",-7.099e+00,,
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.72,1010842.00,935389.80
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"He++ density","cm-3",4.038e+01,,
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.38,2086742.00,1605779.00
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-150,,
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"O+ density","cm-3",-7.501e+01,,
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-130.32,9568793.00,8140029.00
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"O2+ density","cm-3",-3.890e+01,,
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-77.35,15775230.00,7653741.00
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T145924.056180,20100718T150236.056179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"position MSO [x,y,z]","km",-3694.346000,-8480.608000,-3576.551000
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"H+ density","cm-3",-4.304e+01,,
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.81,1387623.00,705339.40
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"He++ density","cm-3",1.082e+00,,
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.03,2289678.00,1863703.00
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-160,,
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"O+ density","cm-3",-7.517e+01,,
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-140.33,4929264.00,5485056.00
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"O2+ density","cm-3",-4.567e+01,,
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-86.51,8530929.00,6206648.00
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T150236.024933,20100718T150548.118681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"position MSO [x,y,z]","km",-3680.652000,-8150.407000,-3760.479000
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"H+ density","cm-3",2.151e+00,,
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.74,1344482.00,1268193.00
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"He++ density","cm-3",-4.612e+00,,
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.76,5243003.00,3437121.00
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T150548.118681,20100718T150900.087435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T150900.087435,20100718T151212.181193,"SENSOR",1,"position MSO [x,y,z]","km",-3660.575000,-7806.108000,-3937.894000
20100718T150900.087435,20100718T151212.181193,"SENSOR",1,"H+ density","cm-3",1.369e+01,,
20100718T150900.087435,20100718T151212.181193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.17,4191554.00,3166250.00
20100718T150900.087435,20100718T151212.181193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T150900.087435,20100718T151212.181193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T150900.087435,20100718T151212.181193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100718T150900.087435,20100718T151212.181193,"SENSOR",1,"He++ density","cm-3",5.435e+01,,
20100718T150900.087435,20100718T151212.181193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.14,2923590.00,512738.80
20100718T150900.087435,20100718T151212.181193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T150900.087435,20100718T151212.181193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T150900.087435,20100718T151212.181193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T150900.087435,20100718T151212.181193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T150900.087435,20100718T151212.181193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T150900.087435,20100718T151212.181193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T150900.087435,20100718T151212.181193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
