"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:36:52.60 ,"1/0073330607.32104",    0,  267,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000978.448,    0047.558,    0026.511,    0015.108,    0084.000
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:37:00.14 ,"1/0073330615.02167",    0,  268,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000988.209,    0047.913,    0026.527,    0015.111,    0084.287
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:37:07.69 ,"1/0073330622.37767",    0,  269,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000998.010,    0048.266,    0026.543,    0015.114,    0084.572
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:37:15.23 ,"1/0073330630.07830",    0,  270,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001007.852,    0048.618,    0026.560,    0015.117,    0084.855
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:37:22.77 ,"1/0073330637.43429",    0,  271,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001017.733,    0048.968,    0026.578,    0015.121,    0085.138
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:37:30.32 ,"1/0073330645.13493",    0,  272,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001027.652,    0049.317,    0026.596,    0015.124,    0085.419
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:37:37.86 ,"1/0073330652.49092",    0,  273,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001037.611,    0049.664,    0026.614,    0015.127,    0085.699
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:37:45.40 ,"1/0073330660.19155",    0,  274,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001047.606,    0050.010,    0026.633,    0015.131,    0085.978
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:37:52.95 ,"1/0073330667.54755",    0,  275,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001057.640,    0050.354,    0026.652,    0015.134,    0086.256
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:38:00.49 ,"1/0073330675.24818",    0,  276,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001067.710,    0050.697,    0026.672,    0015.137,    0086.532
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:38:08.03 ,"1/0073330682.60417",    0,  277,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001077.816,    0051.038,    0026.692,    0015.141,    0086.808
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:38:15.58 ,"1/0073330690.30481",    0,  278,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001087.957,    0051.377,    0026.713,    0015.144,    0087.082
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:38:23.12 ,"1/0073330698.00544",    0,  279,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001098.134,    0051.715,    0026.734,    0015.148,    0087.354
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:38:30.66 ,"1/0073330705.36143",    0,  280,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001108.345,    0052.051,    0026.756,    0015.151,    0087.626
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:38:38.21 ,"1/0073330713.06207",    0,  281,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001118.591,    0052.386,    0026.779,    0015.154,    0087.896
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:38:45.75 ,"1/0073330720.41806",    0,  282,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001128.870,    0052.719,    0026.802,    0015.158,    0088.165
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:38:53.29 ,"1/0073330728.11869",    0,  283,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001139.182,    0053.051,    0026.825,    0015.162,    0088.433
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:39:00.84 ,"1/0073330735.47469",    0,  284,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001149.526,    0053.381,    0026.850,    0015.165,    0088.699
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:39:08.38 ,"1/0073330743.17532",    0,  285,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001159.903,    0053.710,    0026.874,    0015.169,    0088.965
