"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:11.23 ,"1/0091760587.45375",    2,   41,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000532.637,    -072.053,    -131.393,    0019.092,    0107.398
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:13.18 ,"1/0091760589.42526",    2,   42,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000534.350,    -072.166,    -131.329,    0019.096,    0107.397
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:15.14 ,"1/0091760591.39676",    2,   43,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000536.069,    -072.279,    -131.264,    0019.101,    0107.395
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:17.10 ,"1/0091760593.36827",    2,   44,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000537.793,    -072.392,    -131.198,    0019.106,    0107.394
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:19.06 ,"1/0091760595.34492",    2,   45,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000539.528,    -072.505,    -131.131,    0019.111,    0107.393
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:21.02 ,"1/0091760597.32157",    2,   46,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000541.269,    -072.618,    -131.062,    0019.116,    0107.391
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:23.00 ,"1/0091760599.30338",    2,   47,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000543.021,    -072.731,    -130.993,    0019.121,    0107.390
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:24.97 ,"1/0091760601.28518",    2,   48,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000544.778,    -072.844,    -130.923,    0019.127,    0107.388
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:26.95 ,"1/0091760603.27213",    2,   49,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000546.548,    -072.958,    -130.852,    0019.132,    0107.386
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:28.93 ,"1/0091760605.25908",    2,   50,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000548.322,    -073.071,    -130.779,    0019.137,    0107.385
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:30.92 ,"1/0091760607.25118",    2,   51,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000550.109,    -073.185,    -130.706,    0019.143,    0107.383
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:32.91 ,"1/0091760609.24329",    2,   52,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000551.900,    -073.298,    -130.631,    0019.148,    0107.381
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:34.89 ,"1/0091760611.23539",    2,   53,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000553.697,    -073.412,    -130.556,    0019.154,    0107.379
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:36.89 ,"1/0091760613.23264",    2,   54,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000555.505,    -073.525,    -130.479,    0019.159,    0107.377
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:38.88 ,"1/0091760615.22989",    2,   55,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000557.319,    -073.639,    -130.400,    0019.165,    0107.375
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:40.89 ,"1/0091760617.23229",    2,   56,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000559.145,    -073.753,    -130.321,    0019.171,    0107.373
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:42.89 ,"1/0091760619.23469",    2,   57,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000560.976,    -073.866,    -130.240,    0019.177,    0107.370
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:44.90 ,"1/0091760621.24224",    2,   58,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000562.819,    -073.980,    -130.158,    0019.183,    0107.368
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:46.92 ,"1/0091760623.24979",    2,   59,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000564.667,    -074.094,    -130.075,    0019.189,    0107.366
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:48.93 ,"1/0091760625.26249",    2,   60,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000566.528,    -074.208,    -129.990,    0019.195,    0107.363
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:50.95 ,"1/0091760627.27519",    2,   61,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000568.393,    -074.322,    -129.904,    0019.202,    0107.361
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:52.98 ,"1/0091760629.29304",    2,   62,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000570.271,    -074.437,    -129.817,    0019.208,    0107.358
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:55.01 ,"1/0091760631.31089",    2,   63,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000572.154,    -074.551,    -129.728,    0019.214,    0107.355
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:57.04 ,"1/0091760633.33389",    2,   64,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000574.049,    -074.665,    -129.638,    0019.221,    0107.352
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:03:59.08 ,"1/0091760635.35689",    2,   65,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000575.950,    -074.779,    -129.546,    0019.228,    0107.350
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:01.11 ,"1/0091760637.37989",    2,   66,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000577.855,    -074.893,    -129.452,    0019.234,    0107.347
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:03.16 ,"1/0091760639.40804",    2,   67,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000579.773,    -075.008,    -129.357,    0019.241,    0107.344
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:05.20 ,"1/0091760641.43618",    2,   68,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000581.696,    -075.122,    -129.261,    0019.248,    0107.341
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:07.25 ,"1/0091760643.46948",    2,   69,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000583.632,    -075.237,    -129.162,    0019.256,    0107.337
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:09.30 ,"1/0091760645.50278",    2,   70,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000585.573,    -075.351,    -129.063,    0019.263,    0107.334
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:11.36 ,"1/0091760647.54123",    2,   71,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000587.526,    -075.466,    -128.961,    0019.270,    0107.331
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:13.42 ,"1/0091760649.57967",    2,   72,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000589.484,    -075.580,    -128.857,    0019.277,    0107.327
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:15.49 ,"1/0091760651.62327",    2,   73,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000591.455,    -075.695,    -128.752,    0019.285,    0107.324
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:17.55 ,"1/0091760654.01151",    2,   74,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000593.431,    -075.810,    -128.645,    0019.293,    0107.320
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:19.63 ,"1/0091760656.06025",    2,   75,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000595.420,    -075.924,    -128.535,    0019.301,    0107.317
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:21.70 ,"1/0091760658.10900",    2,   76,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000597.414,    -076.039,    -128.424,    0019.309,    0107.313
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:23.78 ,"1/0091760660.16289",    2,   77,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000599.421,    -076.154,    -128.311,    0019.317,    0107.309
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:25.86 ,"1/0091760662.21679",    2,   78,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000601.433,    -076.269,    -128.196,    0019.325,    0107.306
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:27.95 ,"1/0091760664.27584",    2,   79,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000603.457,    -076.384,    -128.078,    0019.333,    0107.302
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:30.05 ,"1/0091760666.33488",    2,   80,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000605.487,    -076.499,    -127.959,    0019.342,    0107.298
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:32.14 ,"1/0091760668.39908",    2,   81,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000607.530,    -076.614,    -127.837,    0019.351,    0107.293
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:34.24 ,"1/0091760670.46327",    2,   82,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000609.577,    -076.729,    -127.713,    0019.359,    0107.289
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:36.35 ,"1/0091760672.53261",    2,   83,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000611.638,    -076.844,    -127.586,    0019.368,    0107.285
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:38.45 ,"1/0091760674.60196",    2,   84,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000613.704,    -076.959,    -127.457,    0019.378,    0107.281
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:40.57 ,"1/0091760677.02109",    2,   85,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000615.782,    -077.074,    -127.325,    0019.387,    0107.276
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:42.68 ,"1/0091760679.09559",    2,   86,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000617.866,    -077.189,    -127.191,    0019.396,    0107.272
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:44.80 ,"1/0091760681.17523",    2,   87,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000619.963,    -077.304,    -127.054,    0019.406,    0107.267
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:46.92 ,"1/0091760683.25487",    2,   88,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000622.065,    -077.419,    -126.915,    0019.416,    0107.263
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:49.05 ,"1/0091760685.33966",    2,   89,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000624.180,    -077.534,    -126.773,    0019.426,    0107.258
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:51.19 ,"1/0091760687.42961",    2,   90,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000626.309,    -077.650,    -126.627,    0019.436,    0107.253
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:53.33 ,"1/0091760689.51955",    2,   91,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000628.442,    -077.765,    -126.479,    0019.447,    0107.248
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:55.47 ,"1/0091760691.61464",    2,   92,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000630.588,    -077.881,    -126.327,    0019.457,    0107.243
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:57.62 ,"1/0091760694.05437",    2,   93,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000632.740,    -077.996,    -126.173,    0019.468,    0107.238
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:04:59.77 ,"1/0091760696.15461",    2,   94,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000634.905,    -078.111,    -126.015,    0019.479,    0107.233
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:01.92 ,"1/0091760698.25485",    2,   95,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000637.075,    -078.226,    -125.854,    0019.491,    0107.228
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:04.08 ,"1/0091760700.36024",    2,   96,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000639.259,    -078.342,    -125.689,    0019.503,    0107.222
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:06.24 ,"1/0091760702.46564",    2,   97,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000641.447,    -078.457,    -125.521,    0019.514,    0107.217
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:08.41 ,"1/0091760704.57618",    2,   98,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000643.649,    -078.572,    -125.349,    0019.526,    0107.212
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:10.58 ,"1/0091760707.03136",    2,   99,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000645.856,    -078.688,    -125.174,    0019.539,    0107.206
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:12.76 ,"1/0091760709.14705",    2,  100,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000648.077,    -078.803,    -124.994,    0019.551,    0107.200
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:14.93 ,"1/0091760711.26273",    2,  101,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000650.302,    -078.918,    -124.811,    0019.564,    0107.195
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:17.12 ,"1/0091760713.38357",    2,  102,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000652.541,    -079.033,    -124.623,    0019.577,    0107.189
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:19.31 ,"1/0091760715.50956",    2,  103,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000654.794,    -079.149,    -124.431,    0019.590,    0107.183
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:21.50 ,"1/0091760717.63555",    2,  104,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000657.051,    -079.264,    -124.235,    0019.604,    0107.177
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:23.70 ,"1/0091760720.11133",    2,  105,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000659.323,    -079.379,    -124.034,    0019.618,    0107.171
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:25.90 ,"1/0091760722.24247",    2,  106,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000661.599,    -079.494,    -123.828,    0019.633,    0107.165
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:28.11 ,"1/0091760724.37875",    2,  107,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000663.889,    -079.609,    -123.618,    0019.647,    0107.159
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:30.32 ,"1/0091760726.51504",    2,  108,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000666.184,    -079.724,    -123.402,    0019.662,    0107.153
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:32.54 ,"1/0091760729.00112",    2,  109,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000668.493,    -079.839,    -123.182,    0019.677,    0107.146
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:34.75 ,"1/0091760731.14256",    2,  110,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000670.807,    -079.954,    -122.956,    0019.693,    0107.140
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:36.98 ,"1/0091760733.28914",    2,  111,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000673.135,    -080.068,    -122.724,    0019.709,    0107.133
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:39.21 ,"1/0091760735.44088",    2,  112,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000675.476,    -080.183,    -122.487,    0019.725,    0107.127
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:41.44 ,"1/0091760737.59262",    2,  113,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000677.822,    -080.298,    -122.243,    0019.742,    0107.120
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:43.68 ,"1/0091760740.09414",    2,  114,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000680.183,    -080.412,    -121.993,    0019.759,    0107.113
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:45.92 ,"1/0091760742.25103",    2,  115,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000682.548,    -080.527,    -121.738,    0019.777,    0107.106
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:48.16 ,"1/0091760744.41306",    2,  116,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000684.927,    -080.641,    -121.475,    0019.795,    0107.099
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:50.42 ,"1/0091760746.58025",    2,  117,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000687.320,    -080.755,    -121.205,    0019.814,    0107.092
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:52.67 ,"1/0091760749.09207",    2,  118,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000689.719,    -080.870,    -120.929,    0019.833,    0107.085
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:54.94 ,"1/0091760751.26440",    2,  119,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000692.131,    -080.984,    -120.644,    0019.852,    0107.078
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:57.20 ,"1/0091760753.43674",    2,  120,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000694.548,    -081.097,    -120.353,    0019.872,    0107.071
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:05:59.47 ,"1/0091760755.61422",    2,  121,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000696.979,    -081.211,    -120.053,    0019.893,    0107.063
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:06:01.74 ,"1/0091760758.13635",    2,  122,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000699.416,    -081.324,    -119.745,    0019.914,    0107.056
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:06:04.02 ,"1/0091760760.31898",    2,  123,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000701.866,    -081.438,    -119.429,    0019.936,    0107.048
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:06:06.31 ,"1/0091760762.50676",    2,  124,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000704.331,    -081.551,    -119.103,    0019.958,    0107.041
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T01:06:08.59 ,"1/0091760765.03918",    2,  125,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000706.800,    -081.664,    -118.768,    0019.981,    0107.033
