"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:14.13 ,"1/0091736410.39102",    2,   46,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.666,    -072.810,    -032.744,    0019.130,    0107.366
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:16.10 ,"1/0091736412.37282",    2,   47,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000543.419,    -072.923,    -032.673,    0019.136,    0107.364
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:18.08 ,"1/0091736414.35462",    2,   48,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000545.176,    -073.036,    -032.602,    0019.141,    0107.362
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:20.06 ,"1/0091736416.34158",    2,   49,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.946,    -073.150,    -032.529,    0019.146,    0107.360
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:22.04 ,"1/0091736418.32853",    2,   50,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.720,    -073.263,    -032.456,    0019.152,    0107.358
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:24.02 ,"1/0091736420.32063",    2,   51,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.507,    -073.377,    -032.381,    0019.157,    0107.355
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:26.01 ,"1/0091736422.31273",    2,   52,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000552.298,    -073.490,    -032.305,    0019.163,    0107.353
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:28.01 ,"1/0091736424.30998",    2,   53,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.102,    -073.604,    -032.228,    0019.169,    0107.351
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:30.00 ,"1/0091736426.30723",    2,   54,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.911,    -073.717,    -032.149,    0019.174,    0107.348
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:32.01 ,"1/0091736428.30963",    2,   55,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.732,    -073.831,    -032.069,    0019.180,    0107.346
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:34.01 ,"1/0091736430.31204",    2,   56,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.558,    -073.945,    -031.988,    0019.186,    0107.343
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:36.01 ,"1/0091736432.31444",    2,   57,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000561.389,    -074.059,    -031.906,    0019.192,    0107.340
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:38.03 ,"1/0091736434.32199",    2,   58,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.232,    -074.173,    -031.823,    0019.198,    0107.338
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:40.04 ,"1/0091736436.32954",    2,   59,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000565.080,    -074.286,    -031.738,    0019.204,    0107.335
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:42.06 ,"1/0091736438.34224",    2,   60,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000566.941,    -074.401,    -031.651,    0019.211,    0107.332
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:44.08 ,"1/0091736440.35494",    2,   61,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000568.807,    -074.515,    -031.564,    0019.217,    0107.329
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:46.10 ,"1/0091736442.37279",    2,   62,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000570.685,    -074.629,    -031.474,    0019.224,    0107.326
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:48.13 ,"1/0091736444.39063",    2,   63,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000572.568,    -074.743,    -031.384,    0019.230,    0107.323
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:50.17 ,"1/0091736446.41363",    2,   64,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000574.463,    -074.857,    -031.291,    0019.237,    0107.319
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:52.20 ,"1/0091736448.43663",    2,   65,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000576.364,    -074.971,    -031.198,    0019.244,    0107.316
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:54.24 ,"1/0091736450.46478",    2,   66,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000578.277,    -075.086,    -031.102,    0019.251,    0107.313
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:56.29 ,"1/0091736452.49293",    2,   67,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000580.195,    -075.200,    -031.005,    0019.258,    0107.309
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:20:58.34 ,"1/0091736454.52623",    2,   68,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000582.125,    -075.315,    -030.906,    0019.265,    0107.306
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:00.39 ,"1/0091736456.55952",    2,   69,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000584.061,    -075.429,    -030.806,    0019.272,    0107.302
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:02.45 ,"1/0091736458.59797",    2,   70,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000586.010,    -075.544,    -030.703,    0019.279,    0107.298
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:04.51 ,"1/0091736460.63642",    2,   71,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000587.963,    -075.659,    -030.599,    0019.287,    0107.295
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:06.57 ,"1/0091736463.02465",    2,   72,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000589.929,    -075.774,    -030.493,    0019.295,    0107.291
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:08.64 ,"1/0091736465.06825",    2,   73,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000591.900,    -075.888,    -030.385,    0019.302,    0107.287
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:10.71 ,"1/0091736467.11700",    2,   74,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000593.884,    -076.003,    -030.275,    0019.310,    0107.283
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:12.79 ,"1/0091736469.16574",    2,   75,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000595.873,    -076.118,    -030.163,    0019.318,    0107.279
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:14.87 ,"1/0091736471.21964",    2,   76,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000597.875,    -076.233,    -030.049,    0019.326,    0107.275
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:16.95 ,"1/0091736473.27354",    2,   77,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000599.882,    -076.348,    -029.933,    0019.335,    0107.270
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:19.04 ,"1/0091736475.33258",    2,   78,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000601.901,    -076.463,    -029.815,    0019.343,    0107.266
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:21.13 ,"1/0091736477.39163",    2,   79,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000603.926,    -076.578,    -029.695,    0019.352,    0107.262
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:23.23 ,"1/0091736479.45582",    2,   80,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000605.964,    -076.693,    -029.572,    0019.361,    0107.257
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:25.33 ,"1/0091736481.52001",    2,   81,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000608.006,    -076.808,    -029.447,    0019.369,    0107.253
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:27.43 ,"1/0091736483.58936",    2,   82,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000610.062,    -076.923,    -029.319,    0019.379,    0107.248
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:29.54 ,"1/0091736486.00334",    2,   83,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000612.123,    -077.038,    -029.189,    0019.388,    0107.243
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:31.65 ,"1/0091736488.07784",    2,   84,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000614.197,    -077.154,    -029.057,    0019.397,    0107.238
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:33.77 ,"1/0091736490.15233",    2,   85,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000616.276,    -077.269,    -028.922,    0019.407,    0107.234
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:35.89 ,"1/0091736492.23197",    2,   86,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000618.367,    -077.384,    -028.784,    0019.417,    0107.229
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:38.01 ,"1/0091736494.31162",    2,   87,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000620.465,    -077.499,    -028.643,    0019.426,    0107.224
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:40.14 ,"1/0091736496.39641",    2,   88,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000622.575,    -077.614,    -028.500,    0019.437,    0107.218
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:42.27 ,"1/0091736498.48120",    2,   89,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000624.690,    -077.730,    -028.353,    0019.447,    0107.213
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:44.41 ,"1/0091736500.57114",    2,   90,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000626.819,    -077.845,    -028.204,    0019.457,    0107.208
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:46.54 ,"1/0091736503.00573",    2,   91,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000628.952,    -077.960,    -028.051,    0019.468,    0107.203
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:48.69 ,"1/0091736505.10082",    2,   92,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000631.099,    -078.075,    -027.896,    0019.479,    0107.197
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:50.83 ,"1/0091736507.19591",    2,   93,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000633.251,    -078.190,    -027.737,    0019.490,    0107.192
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:52.99 ,"1/0091736509.29615",    2,   94,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000635.416,    -078.306,    -027.575,    0019.502,    0107.186
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:55.14 ,"1/0091736511.39639",    2,   95,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000637.587,    -078.421,    -027.409,    0019.513,    0107.180
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:57.30 ,"1/0091736513.50178",    2,   96,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000639.770,    -078.536,    -027.239,    0019.525,    0107.175
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:21:59.47 ,"1/0091736515.61232",    2,   97,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000641.967,    -078.652,    -027.066,    0019.538,    0107.169
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:01.64 ,"1/0091736518.06750",    2,   98,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000644.169,    -078.767,    -026.889,    0019.550,    0107.163
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:03.81 ,"1/0091736520.18319",    2,   99,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000646.385,    -078.882,    -026.708,    0019.562,    0107.157
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:05.99 ,"1/0091736522.29888",    2,  100,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000648.605,    -078.997,    -026.523,    0019.575,    0107.151
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:08.18 ,"1/0091736524.41972",    2,  101,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000650.839,    -079.113,    -026.333,    0019.589,    0107.145
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:10.36 ,"1/0091736526.54056",    2,  102,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000653.079,    -079.228,    -026.140,    0019.602,    0107.138
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:12.55 ,"1/0091736529.01119",    2,  103,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000655.331,    -079.343,    -025.942,    0019.616,    0107.132
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:14.74 ,"1/0091736531.13718",    2,  104,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000657.589,    -079.458,    -025.739,    0019.630,    0107.126
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:16.94 ,"1/0091736533.26832",    2,  105,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000659.861,    -079.573,    -025.532,    0019.644,    0107.119
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:19.14 ,"1/0091736535.39945",    2,  106,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000662.138,    -079.688,    -025.320,    0019.659,    0107.113
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:21.35 ,"1/0091736537.53574",    2,  107,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000664.428,    -079.803,    -025.102,    0019.674,    0107.106
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:23.57 ,"1/0091736540.02182",    2,  108,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000666.731,    -079.918,    -024.879,    0019.690,    0107.099
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:25.78 ,"1/0091736542.16325",    2,  109,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000669.040,    -080.032,    -024.651,    0019.706,    0107.092
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:28.01 ,"1/0091736544.30984",    2,  110,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000671.363,    -080.147,    -024.417,    0019.722,    0107.086
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:30.23 ,"1/0091736546.45643",    2,  111,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000673.691,    -080.262,    -024.177,    0019.738,    0107.079
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:32.46 ,"1/0091736548.60816",    2,  112,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000676.032,    -080.376,    -023.931,    0019.755,    0107.071
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:34.69 ,"1/0091736551.10454",    2,  113,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000678.379,    -080.491,    -023.679,    0019.773,    0107.064
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:36.93 ,"1/0091736553.26143",    2,  114,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000680.740,    -080.605,    -023.420,    0019.791,    0107.057
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:39.18 ,"1/0091736555.42346",    2,  115,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000683.114,    -080.719,    -023.154,    0019.809,    0107.050
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:41.43 ,"1/0091736557.58550",    2,  116,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000685.493,    -080.834,    -022.882,    0019.828,    0107.042
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:43.68 ,"1/0091736560.09732",    2,  117,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000687.887,    -080.948,    -022.602,    0019.847,    0107.035
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:45.94 ,"1/0091736562.26450",    2,  118,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000690.285,    -081.061,    -022.315,    0019.867,    0107.027
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:48.20 ,"1/0091736564.43684",    2,  119,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000692.698,    -081.175,    -022.020,    0019.887,    0107.020
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:50.47 ,"1/0091736566.61432",    2,  120,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000695.124,    -081.289,    -021.716,    0019.908,    0107.012
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:52.74 ,"1/0091736569.13645",    2,  121,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000697.555,    -081.402,    -021.405,    0019.929,    0107.004
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:55.02 ,"1/0091736571.31908",    2,  122,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.001,    -081.516,    -021.084,    0019.951,    0106.996
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:57.30 ,"1/0091736573.50171",    2,  123,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.451,    -081.629,    -020.754,    0019.974,    0106.988
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:22:59.59 ,"1/0091736576.03413",    2,  124,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.916,    -081.742,    -020.415,    0019.997,    0106.980
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:23:01.88 ,"1/0091736578.22707",    2,  125,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.395,    -081.855,    -020.066,    0020.021,    0106.972
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:23:04.18 ,"1/0091736580.42000",    2,  126,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.879,    -081.967,    -019.706,    0020.046,    0106.963
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:23:06.48 ,"1/0091736582.61808",    2,  127,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.376,    -082.079,    -019.336,    0020.071,    0106.955
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:23:08.78 ,"1/0091736585.16080",    2,  128,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.880,    -082.191,    -018.955,    0020.097,    0106.947
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:23:11.09 ,"1/0091736587.36403",    2,  129,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.397,    -082.303,    -018.563,    0020.124,    0106.938
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:23:13.41 ,"1/0091736589.57241",    2,  130,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.928,    -082.414,    -018.157,    0020.151,    0106.929
