"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:22.13 ,"1/0080972357.15839",    6,  164,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.224,    -039.144,    -061.700,    0010.643,    0032.559
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:23.45 ,"1/0080972358.36814",    6,  165,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.042,    -039.061,    -061.697,    0010.643,    0032.491
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:24.77 ,"1/0080972359.57790",    6,  166,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.863,    -038.978,    -061.694,    0010.644,    0032.422
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:26.09 ,"1/0080972361.13229",    6,  167,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.687,    -038.895,    -061.691,    0010.644,    0032.354
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:27.41 ,"1/0080972362.34205",    6,  168,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.513,    -038.812,    -061.689,    0010.645,    0032.286
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:28.73 ,"1/0080972363.55180",    6,  169,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.343,    -038.729,    -061.686,    0010.646,    0032.217
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:30.05 ,"1/0080972365.10620",    6,  170,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.175,    -038.646,    -061.683,    0010.646,    0032.149
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:31.37 ,"1/0080972366.31595",    6,  171,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.009,    -038.563,    -061.681,    0010.647,    0032.081
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:32.69 ,"1/0080972367.52571",    6,  172,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.847,    -038.480,    -061.678,    0010.647,    0032.014
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:34.01 ,"1/0080972369.08010",    6,  173,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.687,    -038.397,    -061.676,    0010.648,    0031.946
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:35.33 ,"1/0080972370.29501",    6,  174,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.535,    -038.314,    -061.673,    0010.648,    0031.878
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:36.66 ,"1/0080972371.50991",    6,  175,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.386,    -038.231,    -061.670,    0010.649,    0031.810
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:37.99 ,"1/0080972373.06945",    6,  176,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.240,    -038.148,    -061.668,    0010.649,    0031.742
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:39.32 ,"1/0080972374.28436",    6,  177,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.096,    -038.064,    -061.665,    0010.650,    0031.674
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:40.65 ,"1/0080972375.49926",    6,  178,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.955,    -037.981,    -061.663,    0010.650,    0031.606
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:41.97 ,"1/0080972377.05881",    6,  179,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.817,    -037.898,    -061.660,    0010.651,    0031.539
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:43.30 ,"1/0080972378.27371",    6,  180,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.682,    -037.815,    -061.658,    0010.651,    0031.471
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:44.63 ,"1/0080972379.48862",    6,  181,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.549,    -037.732,    -061.655,    0010.652,    0031.404
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:45.96 ,"1/0080972381.04816",    6,  182,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.419,    -037.649,    -061.653,    0010.652,    0031.336
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:47.29 ,"1/0080972382.26306",    6,  183,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.292,    -037.566,    -061.651,    0010.653,    0031.269
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:48.61 ,"1/0080972383.47797",    6,  184,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.168,    -037.483,    -061.648,    0010.653,    0031.202
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:49.94 ,"1/0080972385.03751",    6,  185,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.047,    -037.401,    -061.646,    0010.654,    0031.135
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:51.27 ,"1/0080972386.25242",    6,  186,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.928,    -037.318,    -061.644,    0010.654,    0031.068
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:52.60 ,"1/0080972387.46732",    6,  187,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.812,    -037.235,    -061.641,    0010.655,    0031.001
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:53.92 ,"1/0080972389.02687",    6,  188,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.699,    -037.152,    -061.639,    0010.656,    0030.934
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:55.25 ,"1/0080972390.24177",    6,  189,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.588,    -037.070,    -061.637,    0010.656,    0030.868
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:56.58 ,"1/0080972391.45667",    6,  190,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.480,    -036.987,    -061.634,    0010.656,    0030.801
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:57.91 ,"1/0080972393.01622",    6,  191,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.375,    -036.904,    -061.632,    0010.657,    0030.735
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:19:59.24 ,"1/0080972394.23112",    6,  192,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.273,    -036.822,    -061.630,    0010.658,    0030.669
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:00.56 ,"1/0080972395.44603",    6,  193,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.174,    -036.739,    -061.628,    0010.658,    0030.602
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:01.89 ,"1/0080972397.00557",    6,  194,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.077,    -036.657,    -061.626,    0010.658,    0030.536
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:03.22 ,"1/0080972398.22048",    6,  195,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.983,    -036.574,    -061.624,    0010.659,    0030.470
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:04.55 ,"1/0080972399.43538",    6,  196,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.891,    -036.492,    -061.621,    0010.659,    0030.404
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:05.88 ,"1/0080972400.65028",    6,  197,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.803,    -036.409,    -061.619,    0010.660,    0030.339
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:07.20 ,"1/0080972402.20983",    6,  198,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.717,    -036.327,    -061.617,    0010.661,    0030.273
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:08.54 ,"1/0080972403.42988",    6,  199,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.639,    -036.244,    -061.615,    0010.661,    0030.207
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:09.88 ,"1/0080972404.64994",    6,  200,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.564,    -036.162,    -061.613,    0010.661,    0030.141
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:11.21 ,"1/0080972406.21463",    6,  201,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.491,    -036.079,    -061.611,    0010.662,    0030.075
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:12.55 ,"1/0080972407.43468",    6,  202,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.422,    -035.996,    -061.609,    0010.662,    0030.010
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:13.88 ,"1/0080972408.65474",    6,  203,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.355,    -035.914,    -061.607,    0010.663,    0029.944
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:15.22 ,"1/0080972410.21943",    6,  204,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.291,    -035.831,    -061.605,    0010.663,    0029.879
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:16.55 ,"1/0080972411.43949",    6,  205,   34354,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.229,    -035.749,    -061.603,    0010.664,    0029.814
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:18.39 ,"1/0080972413.32860",    7,    0,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.520,    -035.635,    -061.600,    0010.665,    0029.724
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:19.72 ,"1/0080972414.54865",    7,    1,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.465,    -035.553,    -061.599,    0010.665,    0029.659
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:21.06 ,"1/0080972416.11335",    7,    2,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.413,    -035.471,    -061.597,    0010.666,    0029.594
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:22.39 ,"1/0080972417.33340",    7,    3,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.364,    -035.388,    -061.595,    0010.666,    0029.529
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:23.73 ,"1/0080972418.55345",    7,    4,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.317,    -035.306,    -061.593,    0010.667,    0029.465
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:25.06 ,"1/0080972420.11815",    7,    5,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.273,    -035.224,    -061.591,    0010.667,    0029.400
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:26.40 ,"1/0080972421.33820",    7,    6,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.231,    -035.141,    -061.589,    0010.668,    0029.336
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:27.74 ,"1/0080972422.55825",    7,    7,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.192,    -035.059,    -061.587,    0010.668,    0029.271
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:29.07 ,"1/0080972424.12295",    7,    8,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.156,    -034.977,    -061.586,    0010.669,    0029.207
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:30.41 ,"1/0080972425.34300",    7,    9,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.123,    -034.895,    -061.584,    0010.669,    0029.143
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:31.74 ,"1/0080972426.56306",    7,   10,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","IEC  OK","OK ","OK ",    000432.093,    -034.813,    -061.582,    0010.669,    0029.079
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:33.08 ,"1/0080972428.12775",    7,   11,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.065,    -034.731,    -061.580,    0010.670,    0029.015
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:34.41 ,"1/0080972429.34780",    7,   12,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.039,    -034.649,    -061.579,    0010.670,    0028.951
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:35.75 ,"1/0080972430.56786",    7,   13,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.017,    -034.567,    -061.577,    0010.671,    0028.888
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:37.09 ,"1/0080972432.13255",    7,   14,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.997,    -034.485,    -061.575,    0010.671,    0028.824
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:38.42 ,"1/0080972433.35260",    7,   15,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.980,    -034.403,    -061.574,    0010.672,    0028.761
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:39.76 ,"1/0080972434.57266",    7,   16,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.965,    -034.321,    -061.572,    0010.672,    0028.697
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:41.10 ,"1/0080972436.14250",    7,   17,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.959,    -034.239,    -061.570,    0010.673,    0028.634
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:42.44 ,"1/0080972437.36771",    7,   18,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.956,    -034.157,    -061.569,    0010.673,    0028.570
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:43.79 ,"1/0080972438.59291",    7,   19,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.955,    -034.075,    -061.567,    0010.674,    0028.507
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:45.13 ,"1/0080972440.16275",    7,   20,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.957,    -033.993,    -061.565,    0010.674,    0028.444
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:46.48 ,"1/0080972441.38796",    7,   21,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.962,    -033.911,    -061.564,    0010.675,    0028.381
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:47.82 ,"1/0080972442.61316",    7,   22,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.969,    -033.829,    -061.562,    0010.675,    0028.318
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:49.16 ,"1/0080972444.18300",    7,   23,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.979,    -033.747,    -061.561,    0010.676,    0028.255
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:50.51 ,"1/0080972445.40820",    7,   24,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.992,    -033.665,    -061.559,    0010.676,    0028.192
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:51.85 ,"1/0080972446.63341",    7,   25,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.007,    -033.583,    -061.558,    0010.676,    0028.130
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:53.19 ,"1/0080972448.20325",    7,   26,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.025,    -033.501,    -061.556,    0010.677,    0028.067
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:54.54 ,"1/0080972449.42845",    7,   27,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.046,    -033.419,    -061.555,    0010.678,    0028.005
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:55.88 ,"1/0080972450.65366",    7,   28,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.069,    -033.337,    -061.553,    0010.678,    0027.943
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:57.22 ,"1/0080972452.22350",    7,   29,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.095,    -033.256,    -061.552,    0010.678,    0027.881
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:58.57 ,"1/0080972453.44870",    7,   30,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.124,    -033.174,    -061.551,    0010.679,    0027.819
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:20:59.91 ,"1/0080972455.01855",    7,   31,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.155,    -033.092,    -061.549,    0010.679,    0027.757
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:21:01.26 ,"1/0080972456.24375",    7,   32,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.189,    -033.011,    -061.548,    0010.680,    0027.696
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:21:02.60 ,"1/0080972457.46896",    7,   33,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.226,    -032.929,    -061.546,    0010.680,    0027.634
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:21:03.94 ,"1/0080972459.03880",    7,   34,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.265,    -032.848,    -061.545,    0010.681,    0027.573
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:21:05.29 ,"1/0080972460.26400",    7,   35,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.307,    -032.766,    -061.544,    0010.681,    0027.511
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:21:06.63 ,"1/0080972461.48920",    7,   36,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.352,    -032.685,    -061.542,    0010.681,    0027.450
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:21:07.97 ,"1/0080972463.05905",    7,   37,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.399,    -032.603,    -061.541,    0010.682,    0027.389
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:21:09.32 ,"1/0080972464.28425",    7,   38,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.449,    -032.522,    -061.540,    0010.682,    0027.328
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:21:10.67 ,"1/0080972465.51460",    7,   39,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.507,    -032.440,    -061.539,    0010.683,    0027.267
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:21:12.02 ,"1/0080972467.08960",    7,   40,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.568,    -032.359,    -061.537,    0010.683,    0027.206
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:21:13.37 ,"1/0080972468.31995",    7,   41,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.632,    -032.277,    -061.536,    0010.684,    0027.146
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:21:14.72 ,"1/0080972469.55030",    7,   42,   38236,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.699,    -032.195,    -061.535,    0010.684,    0027.085
