"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:47:50.61 ,"1/0080851665.47361",    7,   95,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000524.422,    -027.043,    0069.592,    0010.767,    0022.698
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:47:52.00 ,"1/0080851667.07435",    7,   96,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.663,    -026.961,    0069.592,    0010.768,    0022.644
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:47:53.39 ,"1/0080851668.33045",    7,   97,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.906,    -026.880,    0069.593,    0010.768,    0022.592
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:47:54.78 ,"1/0080851669.58655",    7,   98,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000528.151,    -026.799,    0069.593,    0010.768,    0022.539
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:47:56.18 ,"1/0080851671.19244",    7,   99,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.406,    -026.717,    0069.593,    0010.769,    0022.486
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:47:57.58 ,"1/0080851672.45369",    7,  100,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.664,    -026.635,    0069.594,    0010.769,    0022.433
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:47:58.98 ,"1/0080851674.05958",    7,  101,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.925,    -026.554,    0069.594,    0010.769,    0022.381
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:00.38 ,"1/0080851675.32083",    7,  102,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000533.188,    -026.472,    0069.594,    0010.770,    0022.329
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:01.78 ,"1/0080851676.58723",    7,  103,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000534.461,    -026.390,    0069.594,    0010.770,    0022.276
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:03.19 ,"1/0080851678.19827",    7,  104,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000535.736,    -026.309,    0069.595,    0010.771,    0022.224
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:04.60 ,"1/0080851679.46467",    7,  105,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.014,    -026.227,    0069.595,    0010.771,    0022.172
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:06.00 ,"1/0080851681.07571",    7,  106,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000538.295,    -026.145,    0069.595,    0010.771,    0022.121
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:07.41 ,"1/0080851682.34211",    7,  107,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000539.578,    -026.063,    0069.595,    0010.772,    0022.069
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:08.82 ,"1/0080851683.61366",    7,  108,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000540.871,    -025.981,    0069.596,    0010.772,    0022.018
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:10.24 ,"1/0080851685.22984",    7,  109,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.166,    -025.899,    0069.596,    0010.773,    0021.966
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:11.65 ,"1/0080851686.50139",    7,  110,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000543.465,    -025.817,    0069.596,    0010.773,    0021.915
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:13.07 ,"1/0080851688.11758",    7,  111,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.765,    -025.735,    0069.596,    0010.773,    0021.864
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:14.49 ,"1/0080851689.39428",    7,  112,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.076,    -025.653,    0069.596,    0010.774,    0021.814
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:15.91 ,"1/0080851691.01562",    7,  113,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.389,    -025.571,    0069.597,    0010.774,    0021.763
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:17.33 ,"1/0080851692.29232",    7,  114,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.705,    -025.488,    0069.597,    0010.775,    0021.712
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:18.76 ,"1/0080851693.56901",    7,  115,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.024,    -025.406,    0069.597,    0010.775,    0021.662
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:20.18 ,"1/0080851695.19035",    7,  116,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.345,    -025.324,    0069.597,    0010.775,    0021.612
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:21.61 ,"1/0080851696.47220",    7,  117,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000552.676,    -025.242,    0069.597,    0010.776,    0021.562
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:23.04 ,"1/0080851698.09869",    7,  118,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.010,    -025.159,    0069.597,    0010.776,    0021.512
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:24.47 ,"1/0080851699.38054",    7,  119,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.347,    -025.077,    0069.597,    0010.777,    0021.462
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:25.90 ,"1/0080851701.00702",    7,  120,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000556.686,    -024.995,    0069.597,    0010.777,    0021.413
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:27.34 ,"1/0080851702.29402",    7,  121,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000558.035,    -024.912,    0069.597,    0010.777,    0021.363
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:28.77 ,"1/0080851703.58102",    7,  122,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.387,    -024.829,    0069.597,    0010.778,    0021.314
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:30.21 ,"1/0080851705.21266",    7,  123,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000560.741,    -024.747,    0069.597,    0010.778,    0021.265
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:31.65 ,"1/0080851706.49965",    7,  124,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000562.098,    -024.664,    0069.597,    0010.779,    0021.216
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:33.09 ,"1/0080851708.13129",    7,  125,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.458,    -024.581,    0069.597,    0010.779,    0021.168
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:34.53 ,"1/0080851709.42344",    7,  126,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000564.828,    -024.499,    0069.597,    0010.779,    0021.119
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:35.98 ,"1/0080851711.06022",    7,  127,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000566.200,    -024.416,    0069.597,    0010.780,    0021.071
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:37.43 ,"1/0080851712.35237",    7,  128,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000567.575,    -024.333,    0069.597,    0010.780,    0021.023
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:38.87 ,"1/0080851713.64452",    7,  129,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000568.953,    -024.250,    0069.597,    0010.781,    0020.975
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:40.33 ,"1/0080851715.28645",    7,  130,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000570.341,    -024.167,    0069.597,    0010.781,    0020.927
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:41.78 ,"1/0080851716.58375",    7,  131,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000571.731,    -024.084,    0069.597,    0010.781,    0020.880
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:43.23 ,"1/0080851718.22568",    7,  132,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000573.125,    -024.001,    0069.597,    0010.782,    0020.833
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:44.69 ,"1/0080851719.52298",    7,  133,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000574.521,    -023.918,    0069.597,    0010.782,    0020.786
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:46.15 ,"1/0080851721.17007",    7,  134,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000575.927,    -023.835,    0069.597,    0010.783,    0020.738
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:47.61 ,"1/0080851722.47251",    7,  135,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000577.335,    -023.752,    0069.597,    0010.783,    0020.692
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:49.07 ,"1/0080851724.11960",    7,  136,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000578.747,    -023.668,    0069.597,    0010.783,    0020.645
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:50.53 ,"1/0080851725.42204",    7,  137,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000580.161,    -023.585,    0069.597,    0010.784,    0020.599
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:51.99 ,"1/0080851727.06913",    7,  138,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000581.578,    -023.502,    0069.597,    0010.784,    0020.553
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:53.46 ,"1/0080851728.37672",    7,  139,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000583.005,    -023.419,    0069.596,    0010.784,    0020.507
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:54.93 ,"1/0080851730.02896",    7,  140,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000584.435,    -023.335,    0069.596,    0010.785,    0020.461
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:56.40 ,"1/0080851731.33656",    7,  141,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000585.867,    -023.252,    0069.596,    0010.785,    0020.416
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:57.87 ,"1/0080851732.64415",    7,  142,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000587.302,    -023.169,    0069.596,    0010.786,    0020.370
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:48:59.35 ,"1/0080851734.30154",    7,  143,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000588.748,    -023.085,    0069.596,    0010.786,    0020.325
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:00.83 ,"1/0080851735.61428",    7,  144,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000590.196,    -023.001,    0069.595,    0010.786,    0020.280
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:02.30 ,"1/0080851737.27166",    7,  145,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000591.647,    -022.918,    0069.595,    0010.787,    0020.236
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:03.78 ,"1/0080851738.58441",    7,  146,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000593.101,    -022.834,    0069.595,    0010.787,    0020.191
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:05.26 ,"1/0080851740.24694",    7,  147,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000594.565,    -022.750,    0069.595,    0010.787,    0020.147
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:06.75 ,"1/0080851741.56484",    7,  148,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000596.031,    -022.667,    0069.595,    0010.788,    0020.103
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:08.23 ,"1/0080851743.22737",    7,  149,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000597.501,    -022.583,    0069.594,    0010.788,    0020.059
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:09.72 ,"1/0080851744.54527",    7,  150,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000598.973,    -022.499,    0069.594,    0010.789,    0020.016
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:11.21 ,"1/0080851746.21295",    7,  151,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000600.455,    -022.415,    0069.594,    0010.789,    0019.972
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:12.71 ,"1/0080851747.53599",    7,  152,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000601.941,    -022.331,    0069.593,    0010.789,    0019.929
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:14.20 ,"1/0080851749.20368",    7,  153,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000603.429,    -022.247,    0069.593,    0010.790,    0019.886
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:15.69 ,"1/0080851750.52672",    7,  154,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000604.919,    -022.163,    0069.593,    0010.790,    0019.844
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:17.19 ,"1/0080851752.19955",    7,  155,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000606.421,    -022.079,    0069.592,    0010.791,    0019.801
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:18.69 ,"1/0080851753.52775",    7,  156,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000607.925,    -021.995,    0069.592,    0010.791,    0019.759
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:20.19 ,"1/0080851755.20058",    7,  157,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000609.431,    -021.911,    0069.592,    0010.791,    0019.717
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:21.69 ,"1/0080851756.52877",    7,  158,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000610.941,    -021.827,    0069.591,    0010.792,    0019.676
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:23.20 ,"1/0080851758.20676",    7,  159,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000612.461,    -021.742,    0069.591,    0010.792,    0019.634
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:24.71 ,"1/0080851759.54010",    7,  160,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000613.984,    -021.658,    0069.591,    0010.793,    0019.593
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:26.22 ,"1/0080851761.21808",    7,  161,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000615.509,    -021.573,    0069.590,    0010.793,    0019.552
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:27.73 ,"1/0080851762.55142",    7,  162,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000617.037,    -021.489,    0069.590,    0010.793,    0019.512
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:29.25 ,"1/0080851764.23456",    7,  163,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000618.576,    -021.405,    0069.589,    0010.794,    0019.471
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:30.76 ,"1/0080851765.57305",    7,  164,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000620.118,    -021.320,    0069.589,    0010.794,    0019.431
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:32.28 ,"1/0080851767.25618",    7,  165,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000621.662,    -021.236,    0069.588,    0010.794,    0019.391
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:33.80 ,"1/0080851768.59467",    7,  166,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000623.209,    -021.151,    0069.588,    0010.795,    0019.351
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:35.32 ,"1/0080851770.28295",    7,  167,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000624.767,    -021.066,    0069.587,    0010.795,    0019.312
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:36.84 ,"1/0080851771.62660",    7,  168,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000626.328,    -020.982,    0069.587,    0010.796,    0019.273
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:38.37 ,"1/0080851773.31488",    7,  169,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000627.891,    -020.897,    0069.586,    0010.796,    0019.234
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:39.89 ,"1/0080851775.00316",    7,  170,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000629.457,    -020.812,    0069.586,    0010.796,    0019.196
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:41.42 ,"1/0080851776.35195",    7,  171,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000631.034,    -020.727,    0069.585,    0010.797,    0019.157
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:42.96 ,"1/0080851778.04538",    7,  172,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000632.613,    -020.642,    0069.585,    0010.797,    0019.119
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:44.49 ,"1/0080851779.39417",    7,  173,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000634.195,    -020.558,    0069.584,    0010.797,    0019.081
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:46.02 ,"1/0080851781.08760",    7,  174,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000635.780,    -020.473,    0069.584,    0010.798,    0019.044
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:47.56 ,"1/0080851782.44154",    7,  175,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000637.376,    -020.388,    0069.583,    0010.798,    0019.007
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:49.10 ,"1/0080851784.14012",    7,  176,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000638.975,    -020.303,    0069.583,    0010.798,    0018.970
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:50.64 ,"1/0080851785.49407",    7,  177,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000640.576,    -020.218,    0069.582,    0010.799,    0018.933
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:52.18 ,"1/0080851787.19265",    7,  178,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000642.181,    -020.133,    0069.581,    0010.799,    0018.897
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:49:53.73 ,"1/0080851788.55174",    7,  179,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000643.796,    -020.048,    0069.581,    0010.800,    0018.861
