"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:30.20 ,"1/0080779165.20088",    7,  112,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.440,    -025.168,    0004.234,    0010.810,    0021.027
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:31.62 ,"1/0080779166.47758",    7,  113,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.753,    -025.086,    0004.234,    0010.810,    0020.977
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:33.04 ,"1/0080779168.09892",    7,  114,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000549.068,    -025.004,    0004.234,    0010.811,    0020.927
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:34.46 ,"1/0080779169.37562",    7,  115,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.386,    -024.922,    0004.235,    0010.811,    0020.877
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:35.89 ,"1/0080779171.00210",    7,  116,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.714,    -024.839,    0004.235,    0010.811,    0020.827
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:37.32 ,"1/0080779172.28395",    7,  117,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.044,    -024.757,    0004.235,    0010.812,    0020.778
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:38.75 ,"1/0080779173.56580",    7,  118,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.377,    -024.674,    0004.235,    0010.812,    0020.729
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:40.18 ,"1/0080779175.19229",    7,  119,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.713,    -024.592,    0004.235,    0010.812,    0020.680
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:41.61 ,"1/0080779176.47413",    7,  120,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.051,    -024.510,    0004.235,    0010.813,    0020.631
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:43.05 ,"1/0080779178.10577",    7,  121,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000558.400,    -024.427,    0004.235,    0010.813,    0020.582
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:44.49 ,"1/0080779179.39277",    7,  122,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.751,    -024.344,    0004.235,    0010.814,    0020.533
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:45.93 ,"1/0080779181.02441",    7,  123,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000561.104,    -024.262,    0004.235,    0010.814,    0020.485
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:47.37 ,"1/0080779182.31140",    7,  124,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000562.461,    -024.179,    0004.235,    0010.814,    0020.437
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:48.81 ,"1/0080779183.60355",    7,  125,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.827,    -024.096,    0004.235,    0010.815,    0020.389
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:50.26 ,"1/0080779185.24034",    7,  126,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000565.196,    -024.013,    0004.235,    0010.815,    0020.341
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:51.70 ,"1/0080779186.53248",    7,  127,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000566.568,    -023.930,    0004.235,    0010.816,    0020.294
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:53.15 ,"1/0080779188.16927",    7,  128,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000567.943,    -023.848,    0004.235,    0010.816,    0020.246
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:54.60 ,"1/0080779189.46657",    7,  129,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000569.327,    -023.765,    0004.235,    0010.816,    0020.199
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:56.06 ,"1/0080779191.10850",    7,  130,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000570.714,    -023.681,    0004.235,    0010.817,    0020.152
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:57.51 ,"1/0080779192.40580",    7,  131,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000572.104,    -023.598,    0004.235,    0010.817,    0020.105
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:39:58.96 ,"1/0080779194.04773",    7,  132,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000573.497,    -023.515,    0004.235,    0010.818,    0020.059
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:00.42 ,"1/0080779195.34503",    7,  133,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000574.892,    -023.433,    0004.234,    0010.818,    0020.012
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:01.88 ,"1/0080779196.64748",    7,  134,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000576.298,    -023.349,    0004.234,    0010.818,    0019.966
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:03.34 ,"1/0080779198.29456",    7,  135,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000577.706,    -023.266,    0004.234,    0010.819,    0019.920
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:04.80 ,"1/0080779199.59701",    7,  136,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000579.116,    -023.183,    0004.234,    0010.819,    0019.874
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:06.26 ,"1/0080779201.24409",    7,  137,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000580.530,    -023.100,    0004.234,    0010.819,    0019.829
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:07.73 ,"1/0080779202.55169",    7,  138,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000581.954,    -023.016,    0004.234,    0010.820,    0019.784
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:09.20 ,"1/0080779204.20392",    7,  139,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000583.380,    -022.933,    0004.234,    0010.820,    0019.738
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:10.67 ,"1/0080779205.51152",    7,  140,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000584.809,    -022.849,    0004.233,    0010.821,    0019.694
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:12.14 ,"1/0080779207.16375",    7,  141,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000586.241,    -022.766,    0004.233,    0010.821,    0019.649
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:13.62 ,"1/0080779208.47650",    7,  142,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000587.683,    -022.682,    0004.233,    0010.821,    0019.604
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:15.09 ,"1/0080779210.13388",    7,  143,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000589.128,    -022.599,    0004.233,    0010.822,    0019.560
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:16.57 ,"1/0080779211.44663",    7,  144,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000590.576,    -022.515,    0004.233,    0010.822,    0019.516
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:18.05 ,"1/0080779213.10401",    7,  145,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000592.026,    -022.431,    0004.232,    0010.822,    0019.473
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:19.53 ,"1/0080779214.42191",    7,  146,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000593.487,    -022.348,    0004.232,    0010.823,    0019.429
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:21.02 ,"1/0080779216.08444",    7,  147,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000594.950,    -022.264,    0004.232,    0010.823,    0019.386
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:22.50 ,"1/0080779217.40234",    7,  148,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000596.416,    -022.180,    0004.232,    0010.824,    0019.343
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:23.99 ,"1/0080779219.06487",    7,  149,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000597.885,    -022.096,    0004.231,    0010.824,    0019.300
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:25.48 ,"1/0080779220.38791",    7,  150,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000599.364,    -022.012,    0004.231,    0010.824,    0019.257
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:26.98 ,"1/0080779222.05560",    7,  151,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000600.846,    -021.928,    0004.231,    0010.825,    0019.215
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:28.47 ,"1/0080779223.37864",    7,  152,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000602.331,    -021.844,    0004.230,    0010.825,    0019.173
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:29.96 ,"1/0080779225.04632",    7,  153,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000603.818,    -021.760,    0004.230,    0010.826,    0019.131
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:31.46 ,"1/0080779226.37452",    7,  154,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000605.316,    -021.676,    0004.230,    0010.826,    0019.090
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:32.96 ,"1/0080779228.04735",    7,  155,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000606.817,    -021.592,    0004.229,    0010.826,    0019.048
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:34.46 ,"1/0080779229.37554",    7,  156,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000608.320,    -021.507,    0004.229,    0010.827,    0019.007
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:35.96 ,"1/0080779231.04838",    7,  157,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000609.826,    -021.423,    0004.228,    0010.827,    0018.966
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:37.47 ,"1/0080779232.38172",    7,  158,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000611.343,    -021.339,    0004.228,    0010.828,    0018.926
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:38.98 ,"1/0080779234.05970",    7,  159,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000612.863,    -021.254,    0004.228,    0010.828,    0018.886
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:40.49 ,"1/0080779235.39304",    7,  160,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000614.385,    -021.170,    0004.227,    0010.828,    0018.846
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:42.00 ,"1/0080779237.07103",    7,  161,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000615.910,    -021.086,    0004.227,    0010.829,    0018.806
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:43.52 ,"1/0080779238.40952",    7,  162,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000617.445,    -021.001,    0004.226,    0010.829,    0018.766
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:45.03 ,"1/0080779240.09265",    7,  163,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000618.984,    -020.916,    0004.226,    0010.829,    0018.727
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:46.55 ,"1/0080779241.43114",    7,  164,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000620.525,    -020.832,    0004.225,    0010.830,    0018.688
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:48.06 ,"1/0080779243.11428",    7,  165,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000622.068,    -020.747,    0004.225,    0010.830,    0018.650
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:49.59 ,"1/0080779244.45792",    7,  166,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000623.623,    -020.663,    0004.225,    0010.831,    0018.611
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:51.11 ,"1/0080779246.14620",    7,  167,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000625.180,    -020.578,    0004.224,    0010.831,    0018.573
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:52.64 ,"1/0080779247.48984",    7,  168,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000626.740,    -020.493,    0004.224,    0010.831,    0018.535
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:54.16 ,"1/0080779249.17812",    7,  169,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000628.303,    -020.409,    0004.223,    0010.832,    0018.498
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:55.69 ,"1/0080779250.52691",    7,  170,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000629.876,    -020.323,    0004.222,    0010.832,    0018.461
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:57.23 ,"1/0080779252.22034",    7,  171,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000631.453,    -020.239,    0004.222,    0010.832,    0018.424
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:40:58.76 ,"1/0080779253.56914",    7,  172,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000633.032,    -020.154,    0004.221,    0010.833,    0018.387
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:00.29 ,"1/0080779255.26257",    7,  173,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000634.613,    -020.069,    0004.221,    0010.833,    0018.351
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:01.83 ,"1/0080779256.61651",    7,  174,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000636.206,    -019.984,    0004.220,    0010.834,    0018.315
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:03.37 ,"1/0080779258.31509",    7,  175,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000637.801,    -019.899,    0004.220,    0010.834,    0018.279
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:04.91 ,"1/0080779260.01367",    7,  176,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000639.399,    -019.814,    0004.219,    0010.834,    0018.244
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:06.45 ,"1/0080779261.36761",    7,  177,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000641.000,    -019.729,    0004.218,    0010.835,    0018.209
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:08.00 ,"1/0080779263.07134",    7,  178,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000642.612,    -019.643,    0004.218,    0010.835,    0018.174
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:09.55 ,"1/0080779264.43043",    7,  179,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000644.227,    -019.558,    0004.217,    0010.836,    0018.139
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:11.10 ,"1/0080779266.13416",    7,  180,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000645.844,    -019.473,    0004.217,    0010.836,    0018.105
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:12.64 ,"1/0080779267.49325",    7,  181,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000647.464,    -019.388,    0004.216,    0010.836,    0018.071
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:14.20 ,"1/0080779269.20213",    7,  182,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000649.095,    -019.302,    0004.215,    0010.837,    0018.038
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:15.75 ,"1/0080779270.56637",    7,  183,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000650.729,    -019.217,    0004.215,    0010.837,    0018.005
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:17.31 ,"1/0080779272.27525",    7,  184,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000652.366,    -019.131,    0004.214,    0010.837,    0017.972
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:18.87 ,"1/0080779273.64464",    7,  185,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000654.013,    -019.046,    0004.213,    0010.838,    0017.939
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:20.44 ,"1/0080779275.35867",    7,  186,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000655.664,    -018.960,    0004.212,    0010.838,    0017.907
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:22.00 ,"1/0080779277.07270",    7,  187,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000657.317,    -018.874,    0004.212,    0010.839,    0017.875
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:23.57 ,"1/0080779278.44209",    7,  188,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000658.973,    -018.789,    0004.211,    0010.839,    0017.843
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:25.14 ,"1/0080779280.16126",    7,  189,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000660.640,    -018.703,    0004.210,    0010.839,    0017.812
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:26.71 ,"1/0080779281.53580",    7,  190,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000662.309,    -018.617,    0004.209,    0010.840,    0017.781
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:28.28 ,"1/0080779283.25498",    7,  191,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000663.982,    -018.532,    0004.209,    0010.840,    0017.751
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:29.85 ,"1/0080779284.62952",    7,  192,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000665.657,    -018.446,    0004.208,    0010.840,    0017.721
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:31.43 ,"1/0080779286.35385",    7,  193,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000667.344,    -018.360,    0004.207,    0010.841,    0017.691
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:33.01 ,"1/0080779288.07818",    7,  194,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000669.033,    -018.274,    0004.206,    0010.841,    0017.661
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:34.59 ,"1/0080779289.45786",    7,  195,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000670.725,    -018.188,    0004.206,    0010.841,    0017.632
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:41:36.18 ,"1/0080779291.18734",    7,  196,   38158,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000672.428,    -018.102,    0004.205,    0010.842,    0017.603
