"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:32:38.19 ,"1/0090937954.40960",    5,   70,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.743,    -071.597,    -030.094,    0019.393,    0107.290
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:32:39.97 ,"1/0090937956.26266",    5,   71,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.031,    -071.704,    -030.036,    0019.398,    0107.280
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:32:41.74 ,"1/0090937958.11573",    5,   72,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.323,    -071.811,    -029.977,    0019.402,    0107.269
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:32:43.53 ,"1/0090937959.62930",    5,   73,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.626,    -071.919,    -029.918,    0019.406,    0107.258
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:32:45.31 ,"1/0090937961.48752",    5,   74,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.934,    -072.026,    -029.858,    0019.411,    0107.247
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:32:47.09 ,"1/0090937963.34573",    5,   75,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.246,    -072.134,    -029.797,    0019.415,    0107.236
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:32:48.89 ,"1/0090937965.20910",    5,   76,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.569,    -072.241,    -029.735,    0019.420,    0107.225
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:32:50.68 ,"1/0090937967.07246",    5,   77,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.896,    -072.349,    -029.672,    0019.424,    0107.213
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:32:52.47 ,"1/0090937968.59119",    5,   78,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.228,    -072.457,    -029.609,    0019.429,    0107.202
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:32:54.27 ,"1/0090937970.45970",    5,   79,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.570,    -072.565,    -029.544,    0019.434,    0107.191
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:32:56.07 ,"1/0090937972.32822",    5,   80,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.917,    -072.673,    -029.479,    0019.439,    0107.179
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:32:57.87 ,"1/0090937974.19673",    5,   81,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.268,    -072.780,    -029.413,    0019.444,    0107.168
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:32:59.67 ,"1/0090937976.07039",    5,   82,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.630,    -072.888,    -029.345,    0019.449,    0107.156
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:01.48 ,"1/0090937977.59942",    5,   83,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.997,    -072.996,    -029.277,    0019.454,    0107.145
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:03.30 ,"1/0090937979.47823",    5,   84,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.374,    -073.105,    -029.208,    0019.459,    0107.133
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:05.11 ,"1/0090937981.35704",    5,   85,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.756,    -073.213,    -029.138,    0019.464,    0107.121
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:06.93 ,"1/0090937983.23585",    5,   86,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.143,    -073.321,    -029.066,    0019.469,    0107.109
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:08.75 ,"1/0090937985.11982",    5,   87,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.541,    -073.430,    -028.994,    0019.475,    0107.097
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:10.57 ,"1/0090937987.00378",    5,   88,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.943,    -073.538,    -028.920,    0019.480,    0107.085
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:12.39 ,"1/0090937988.54310",    5,   89,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.349,    -073.646,    -028.846,    0019.486,    0107.073
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:14.23 ,"1/0090937990.43221",    5,   90,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.767,    -073.755,    -028.770,    0019.491,    0107.061
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:16.06 ,"1/0090937992.32133",    5,   91,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.189,    -073.864,    -028.693,    0019.497,    0107.049
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:17.89 ,"1/0090937994.21044",    5,   92,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.616,    -073.972,    -028.616,    0019.502,    0107.037
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:19.73 ,"1/0090937996.10470",    5,   93,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.054,    -074.081,    -028.536,    0019.508,    0107.024
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:21.56 ,"1/0090937997.65432",    5,   94,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000479.496,    -074.190,    -028.456,    0019.514,    0107.012
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:23.41 ,"1/0090937999.55373",    5,   95,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.950,    -074.299,    -028.374,    0019.520,    0106.999
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:25.26 ,"1/0090938001.45314",    5,   96,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.408,    -074.408,    -028.291,    0019.526,    0106.987
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:27.10 ,"1/0090938003.35255",    5,   97,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.871,    -074.516,    -028.207,    0019.532,    0106.974
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:28.96 ,"1/0090938005.25711",    5,   98,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000485.344,    -074.625,    -028.121,    0019.538,    0106.961
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:30.81 ,"1/0090938007.16167",    5,   99,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.823,    -074.734,    -028.034,    0019.545,    0106.948
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:32.67 ,"1/0090938009.06623",    5,  100,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.306,    -074.843,    -027.946,    0019.551,    0106.936
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:34.53 ,"1/0090938010.63130",    5,  101,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000489.801,    -074.953,    -027.856,    0019.558,    0106.923
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:36.39 ,"1/0090938012.54101",    5,  102,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000491.300,    -075.062,    -027.765,    0019.564,    0106.910
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:38.26 ,"1/0090938014.45587",    5,  103,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000492.810,    -075.171,    -027.672,    0019.571,    0106.896
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:40.13 ,"1/0090938016.37073",    5,  104,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000494.325,    -075.280,    -027.578,    0019.578,    0106.883
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:42.00 ,"1/0090938018.28559",    5,  105,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000495.845,    -075.390,    -027.483,    0019.584,    0106.870
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:43.88 ,"1/0090938020.20560",    5,  106,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000497.376,    -075.499,    -027.385,    0019.591,    0106.857
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:45.76 ,"1/0090938022.12561",    5,  107,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000498.911,    -075.608,    -027.286,    0019.599,    0106.843
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:47.64 ,"1/0090938024.05077",    5,  108,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000500.458,    -075.718,    -027.185,    0019.606,    0106.830
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:49.53 ,"1/0090938025.63129",    5,  109,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000502.010,    -075.828,    -027.083,    0019.613,    0106.816
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:51.42 ,"1/0090938027.55644",    5,  110,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000503.567,    -075.937,    -026.978,    0019.621,    0106.802
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:53.31 ,"1/0090938029.48675",    5,  111,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000505.135,    -076.047,    -026.872,    0019.628,    0106.789
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:55.20 ,"1/0090938031.41706",    5,  112,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000506.708,    -076.156,    -026.765,    0019.636,    0106.775
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:57.10 ,"1/0090938033.35252",    5,  113,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000508.292,    -076.266,    -026.655,    0019.644,    0106.761
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:33:59.01 ,"1/0090938035.28797",    5,  114,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000509.881,    -076.376,    -026.543,    0019.652,    0106.747
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:00.91 ,"1/0090938037.22343",    5,  115,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000511.475,    -076.486,    -026.429,    0019.660,    0106.733
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:02.82 ,"1/0090938039.16404",    5,  116,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000513.080,    -076.596,    -026.313,    0019.668,    0106.719
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:04.73 ,"1/0090938041.10465",    5,  117,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000514.690,    -076.705,    -026.195,    0019.676,    0106.705
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:06.64 ,"1/0090938043.05040",    5,  118,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000516.312,    -076.815,    -026.075,    0019.685,    0106.690
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:08.56 ,"1/0090938044.65152",    5,  119,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000517.938,    -076.925,    -025.953,    0019.694,    0106.676
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:10.48 ,"1/0090938046.59727",    5,  120,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000519.570,    -077.035,    -025.829,    0019.703,    0106.662
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:12.40 ,"1/0090938048.54818",    5,  121,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000521.213,    -077.145,    -025.702,    0019.711,    0106.647
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:14.33 ,"1/0090938050.49909",    5,  122,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000522.860,    -077.255,    -025.573,    0019.721,    0106.633
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:16.26 ,"1/0090938052.45514",    5,  123,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000524.520,    -077.365,    -025.441,    0019.730,    0106.618
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:18.19 ,"1/0090938054.41120",    5,  124,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000526.184,    -077.475,    -025.307,    0019.739,    0106.603
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:20.13 ,"1/0090938056.36725",    5,  125,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000527.853,    -077.585,    -025.170,    0019.749,    0106.588
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:22.07 ,"1/0090938058.32846",    5,  126,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000529.534,    -077.695,    -025.031,    0019.759,    0106.573
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:24.01 ,"1/0090938060.28966",    5,  127,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000531.220,    -077.805,    -024.889,    0019.769,    0106.559
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:25.96 ,"1/0090938062.25602",    5,  128,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000532.918,    -077.915,    -024.744,    0019.779,    0106.543
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:27.91 ,"1/0090938064.22237",    5,  129,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000534.620,    -078.025,    -024.596,    0019.789,    0106.528
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:29.86 ,"1/0090938066.19387",    5,  130,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000536.335,    -078.135,    -024.445,    0019.800,    0106.513
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:31.82 ,"1/0090938068.16538",    5,  131,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000538.054,    -078.246,    -024.291,    0019.811,    0106.498
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:33.78 ,"1/0090938070.13688",    5,  132,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000539.778,    -078.355,    -024.134,    0019.822,    0106.483
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:35.74 ,"1/0090938072.11353",    5,  133,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000541.514,    -078.466,    -023.974,    0019.833,    0106.467
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:37.70 ,"1/0090938074.09019",    5,  134,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000543.255,    -078.576,    -023.810,    0019.844,    0106.452
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:39.68 ,"1/0090938076.07199",    5,  135,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000545.008,    -078.686,    -023.643,    0019.856,    0106.436
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:41.65 ,"1/0090938078.05379",    5,  136,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000546.766,    -078.796,    -023.473,    0019.868,    0106.420
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:43.63 ,"1/0090938080.04074",    5,  137,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000548.536,    -078.906,    -023.298,    0019.880,    0106.405
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:45.61 ,"1/0090938082.02770",    5,  138,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000550.311,    -079.016,    -023.120,    0019.892,    0106.389
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:47.60 ,"1/0090938084.01980",    5,  139,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000552.098,    -079.126,    -022.938,    0019.905,    0106.373
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:49.58 ,"1/0090938086.01190",    5,  140,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000553.890,    -079.236,    -022.752,    0019.918,    0106.357
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:51.57 ,"1/0090938088.00400",    5,  141,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000555.687,    -079.346,    -022.563,    0019.931,    0106.341
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:53.57 ,"1/0090938090.00125",    5,  142,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000557.496,    -079.456,    -022.369,    0019.945,    0106.325
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:55.56 ,"1/0090938091.65386",    5,  143,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000559.310,    -079.566,    -022.170,    0019.958,    0106.308
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:57.57 ,"1/0090938094.00091",    5,  144,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000561.137,    -079.676,    -021.967,    0019.973,    0106.292
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:34:59.57 ,"1/0090938096.00331",    5,  145,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000562.968,    -079.785,    -021.759,    0019.987,    0106.276
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:35:01.58 ,"1/0090938098.01086",    5,  146,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000564.811,    -079.895,    -021.547,    0020.002,    0106.259
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:35:03.59 ,"1/0090938100.01841",    5,  147,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000566.660,    -080.005,    -021.329,    0020.017,    0106.243
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:35:05.61 ,"1/0090938102.03111",    5,  148,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000568.521,    -080.115,    -021.106,    0020.032,    0106.226
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:35:07.63 ,"1/0090938104.04381",    5,  149,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000570.387,    -080.224,    -020.878,    0020.048,    0106.209
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:35:09.66 ,"1/0090938106.06166",    5,  150,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000572.265,    -080.334,    -020.644,    0020.064,    0106.192
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:35:11.69 ,"1/0090938108.07950",    5,  151,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000574.148,    -080.443,    -020.405,    0020.081,    0106.176
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:35:13.72 ,"1/0090938110.10250",    5,  152,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000576.044,    -080.553,    -020.160,    0020.098,    0106.159
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:35:15.76 ,"1/0090938112.12550",    5,  153,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000577.944,    -080.662,    -019.909,    0020.115,    0106.142
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:35:17.80 ,"1/0090938114.15365",    5,  154,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000579.857,    -080.772,    -019.651,    0020.133,    0106.124
