20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T123226.841774,20100614T123538.935522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"position MSO [x,y,z]","km",-1908.506000,-8332.417000,-6171.970000
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"H+ density","cm-3",9.738e+01,,
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.54,4324611.00,3363978.00
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"He++ density","cm-3",1.752e+02,,
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.29,8620213.00,636630.30
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T123538.935522,20100614T123850.904275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"position MSO [x,y,z]","km",-1962.866000,-7998.041000,-6265.112000
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"H+ density","cm-3",-8.149e+00,,
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.31,7047723.00,4054620.00
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"He++ density","cm-3",-1.013e+02,,
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.37,10428100.00,7682537.00
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T123850.904275,20100614T124202.998023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"position MSO [x,y,z]","km",-2014.413000,-7652.265000,-6349.317000
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"H+ density","cm-3",-7.831e+00,,
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.25,6115048.00,3793832.00
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"He++ density","cm-3",-2.858e+00,,
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.29,11662100.00,-1655644.00
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T124202.998023,20100614T124514.966777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"position MSO [x,y,z]","km",-2062.897000,-7294.920000,-6423.913000
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"H+ density","cm-3",-2.021e+02,,
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.44,11879280.00,7227822.00
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T124514.966777,20100614T124827.060535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"position MSO [x,y,z]","km",-2108.041000,-6925.866000,-6488.156000
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"H+ density","cm-3",-1.712e+02,,
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-293.46,13631060.00,10166390.00
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T124827.060535,20100614T125138.998027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"position MSO [x,y,z]","km",-2149.545000,-6544.914000,-6541.239000
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"H+ density","cm-3",-5.234e+01,,
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.64,7958229.00,5143956.00
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"He++ density","cm-3",1.291e+01,,
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.73,1123835.00,1335020.00
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T125138.998027,20100614T125451.091785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"position MSO [x,y,z]","km",-2187.075000,-6151.881000,-6582.267000
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"H+ density","cm-3",-6.613e+01,,
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.69,6697407.00,5733031.00
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"He++ density","cm-3",2.513e+01,,
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-218.05,2803348.00,2437420.00
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T125451.091785,20100614T125803.060528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"position MSO [x,y,z]","km",-2220.244000,-5746.765000,-6610.236000
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"H+ density","cm-3",-2.988e+01,,
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.51,9405620.00,6395776.00
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"He++ density","cm-3",6.039e+01,,
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.77,4951999.00,2605939.00
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T125803.060528,20100614T130115.060528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"position MSO [x,y,z]","km",-2248.658000,-5329.124000,-6624.056000
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"H+ density","cm-3",-2.483e+01,,
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.24,10196650.00,4375701.00
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"He++ density","cm-3",1.268e+02,,
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.03,1639153.00,1606146.00
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T130115.154286,20100614T130427.154291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"position MSO [x,y,z]","km",-2271.821000,-4899.219000,-6622.474000
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"H+ density","cm-3",2.508e+01,,
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.10,12371370.00,3865996.00
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"He++ density","cm-3",-2.579e+01,,
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.54,12483990.00,1309935.00
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T130427.154291,20100614T130739.248039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"position MSO [x,y,z]","km",-2289.210000,-4456.966000,-6604.119000
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"H+ density","cm-3",-1.763e+01,,
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.49,7711262.00,4088610.00
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"He++ density","cm-3",-1.346e+02,,
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.02,3063628.00,2033019.00
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T130739.248039,20100614T131051.216792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T131051.216792,20100614T131403.279289,"SENSOR",1,"position MSO [x,y,z]","km",-2300.230000,-4002.415000,-6567.448000
20100614T131051.216792,20100614T131403.279289,"SENSOR",1,"H+ density","cm-3",-3.108e+01,,
20100614T131051.216792,20100614T131403.279289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-253.26,8937002.00,6552086.00
20100614T131051.216792,20100614T131403.279289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T131051.216792,20100614T131403.279289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T131051.216792,20100614T131403.279289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20100614T131051.216792,20100614T131403.279289,"SENSOR",1,"He++ density","cm-3",5.930e+00,,
20100614T131051.216792,20100614T131403.279289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-235.27,3036824.00,2238901.00
20100614T131051.216792,20100614T131403.279289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T131051.216792,20100614T131403.279289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T131051.216792,20100614T131403.279289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T131051.216792,20100614T131403.279289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T131051.216792,20100614T131403.279289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T131051.216792,20100614T131403.279289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T131051.216792,20100614T131403.279289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T131051.216792,20100614T131403.279289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
