"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:30.24 ,"1/0087018386.35638",    5,   49,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000410.790,    -081.314,    -161.320,    0006.744,    0090.939
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:31.62 ,"1/0087018387.60733",    5,   50,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000411.697,    -081.234,    -161.103,    0006.758,    0090.891
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:33.00 ,"1/0087018389.20293",    5,   51,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000412.607,    -081.155,    -160.891,    0006.773,    0090.843
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:34.39 ,"1/0087018390.45903",    5,   52,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000413.526,    -081.074,    -160.682,    0006.787,    0090.794
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:35.79 ,"1/0087018392.05977",    5,   53,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000414.447,    -080.994,    -160.476,    0006.801,    0090.745
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:37.18 ,"1/0087018393.31587",    5,   54,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000415.371,    -080.913,    -160.274,    0006.815,    0090.697
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:38.57 ,"1/0087018394.57197",    5,   55,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000416.297,    -080.832,    -160.076,    0006.829,    0090.648
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:39.96 ,"1/0087018396.17271",    5,   56,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000417.227,    -080.751,    -159.882,    0006.842,    0090.600
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:41.35 ,"1/0087018397.42881",    5,   57,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000418.160,    -080.671,    -159.691,    0006.855,    0090.551
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:42.75 ,"1/0087018399.03470",    5,   58,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000419.101,    -080.589,    -159.503,    0006.868,    0090.502
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:44.15 ,"1/0087018400.29595",    5,   59,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000420.044,    -080.508,    -159.318,    0006.881,    0090.454
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:45.54 ,"1/0087018401.55720",    5,   60,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000420.991,    -080.426,    -159.136,    0006.893,    0090.405
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:46.94 ,"1/0087018403.16309",    5,   61,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000421.941,    -080.345,    -158.958,    0006.906,    0090.356
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:48.34 ,"1/0087018404.42434",    5,   62,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000422.893,    -080.263,    -158.782,    0006.918,    0090.308
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:49.75 ,"1/0087018406.03537",    5,   63,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000423.854,    -080.181,    -158.609,    0006.929,    0090.259
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:51.15 ,"1/0087018407.30177",    5,   64,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000424.818,    -080.099,    -158.439,    0006.941,    0090.210
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:52.56 ,"1/0087018408.56817",    5,   65,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000425.785,    -080.017,    -158.272,    0006.953,    0090.161
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:53.97 ,"1/0087018410.17921",    5,   66,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000426.755,    -079.934,    -158.107,    0006.964,    0090.112
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:55.37 ,"1/0087018411.44561",    5,   67,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000427.727,    -079.852,    -157.946,    0006.975,    0090.063
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:56.79 ,"1/0087018413.06180",    5,   68,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000428.708,    -079.769,    -157.786,    0006.986,    0090.014
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:58.20 ,"1/0087018414.33335",    5,   69,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000429.692,    -079.686,    -157.629,    0006.997,    0089.965
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:46:59.62 ,"1/0087018415.60490",    5,   70,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000430.679,    -079.604,    -157.475,    0007.008,    0089.916
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:01.03 ,"1/0087018417.22109",    5,   71,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000431.669,    -079.521,    -157.323,    0007.018,    0089.867
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:02.45 ,"1/0087018418.49264",    5,   72,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000432.662,    -079.438,    -157.174,    0007.029,    0089.818
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:03.87 ,"1/0087018420.11397",    5,   73,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000433.663,    -079.354,    -157.026,    0007.039,    0089.769
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:05.29 ,"1/0087018421.39067",    5,   74,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000434.668,    -079.271,    -156.881,    0007.049,    0089.720
"FRM_SS3_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:06.71 ,"1/0087018423.01201",    5,   75,   13329,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000435.675,    -079.187,    -156.738,    0007.059,    0089.671
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:08.83 ,"1/0087018425.09165",    6,    0,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.183,    -079.063,    -156.530,    0007.073,    0089.597
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:10.17 ,"1/0087018426.31171",    6,    1,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.136,    -078.984,    -156.401,    0007.082,    0089.551
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:11.51 ,"1/0087018427.53176",    6,    2,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.092,    -078.906,    -156.274,    0007.091,    0089.505
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:12.84 ,"1/0087018429.09646",    6,    3,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.050,    -078.827,    -156.149,    0007.100,    0089.459
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:14.18 ,"1/0087018430.31651",    6,    4,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.011,    -078.749,    -156.026,    0007.108,    0089.413
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:15.51 ,"1/0087018431.53656",    6,    5,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.974,    -078.670,    -155.905,    0007.117,    0089.367
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:16.85 ,"1/0087018433.10126",    6,    6,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.940,    -078.592,    -155.786,    0007.125,    0089.321
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:18.19 ,"1/0087018434.32646",    6,    7,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.914,    -078.513,    -155.667,    0007.133,    0089.275
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:19.54 ,"1/0087018435.55166",    6,    8,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.891,    -078.434,    -155.551,    0007.141,    0089.229
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:20.88 ,"1/0087018437.12151",    6,    9,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.871,    -078.354,    -155.436,    0007.149,    0089.183
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:22.22 ,"1/0087018438.34671",    6,   10,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.853,    -078.275,    -155.322,    0007.157,    0089.136
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:23.57 ,"1/0087018439.57191",    6,   11,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.838,    -078.196,    -155.211,    0007.165,    0089.090
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:24.91 ,"1/0087018441.14176",    6,   12,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.825,    -078.117,    -155.101,    0007.173,    0089.044
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:26.25 ,"1/0087018442.36696",    6,   13,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.815,    -078.038,    -154.992,    0007.181,    0088.998
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:27.60 ,"1/0087018443.59216",    6,   14,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.808,    -077.959,    -154.885,    0007.188,    0088.952
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:28.94 ,"1/0087018445.16201",    6,   15,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.803,    -077.880,    -154.780,    0007.196,    0088.906
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:30.28 ,"1/0087018446.38721",    6,   16,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.801,    -077.801,    -154.676,    0007.203,    0088.860
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:31.63 ,"1/0087018447.61241",    6,   17,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.801,    -077.722,    -154.573,    0007.210,    0088.814
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:32.97 ,"1/0087018449.18226",    6,   18,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.804,    -077.643,    -154.472,    0007.217,    0088.768
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:34.32 ,"1/0087018450.40746",    6,   19,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.809,    -077.564,    -154.372,    0007.224,    0088.722
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:35.66 ,"1/0087018451.63266",    6,   20,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.818,    -077.485,    -154.274,    0007.231,    0088.676
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:37.00 ,"1/0087018453.20251",    6,   21,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.828,    -077.406,    -154.177,    0007.238,    0088.630
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:38.35 ,"1/0087018454.42771",    6,   22,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.842,    -077.326,    -154.081,    0007.244,    0088.584
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:39.69 ,"1/0087018455.65291",    6,   23,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.857,    -077.247,    -153.987,    0007.251,    0088.539
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:41.03 ,"1/0087018457.22276",    6,   24,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.876,    -077.168,    -153.894,    0007.258,    0088.493
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:42.38 ,"1/0087018458.44796",    6,   25,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.897,    -077.089,    -153.802,    0007.264,    0088.447
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:43.72 ,"1/0087018460.01780",    6,   26,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.920,    -077.010,    -153.711,    0007.271,    0088.401
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:45.06 ,"1/0087018461.24301",    6,   27,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.947,    -076.931,    -153.622,    0007.277,    0088.355
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:46.41 ,"1/0087018462.46821",    6,   28,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.975,    -076.852,    -153.533,    0007.283,    0088.310
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:47.76 ,"1/0087018464.04320",    6,   29,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.013,    -076.773,    -153.446,    0007.289,    0088.264
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:49.11 ,"1/0087018465.27355",    6,   30,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.052,    -076.693,    -153.359,    0007.296,    0088.218
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:50.46 ,"1/0087018466.50391",    6,   31,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.095,    -076.614,    -153.274,    0007.302,    0088.172
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:51.81 ,"1/0087018468.07890",    6,   32,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.140,    -076.534,    -153.189,    0007.308,    0088.126
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:53.17 ,"1/0087018469.30925",    6,   33,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.187,    -076.455,    -153.106,    0007.314,    0088.080
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:54.52 ,"1/0087018470.53961",    6,   34,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.238,    -076.375,    -153.024,    0007.319,    0088.035
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:55.87 ,"1/0087018472.11460",    6,   35,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.290,    -076.296,    -152.943,    0007.325,    0087.989
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:57.22 ,"1/0087018473.34495",    6,   36,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.346,    -076.217,    -152.863,    0007.331,    0087.943
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:58.57 ,"1/0087018474.57530",    6,   37,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.403,    -076.137,    -152.784,    0007.337,    0087.897
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:47:59.92 ,"1/0087018476.15030",    6,   38,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.464,    -076.058,    -152.705,    0007.342,    0087.852
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:01.27 ,"1/0087018477.38065",    6,   39,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.527,    -075.978,    -152.628,    0007.348,    0087.806
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:02.63 ,"1/0087018478.61100",    6,   40,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000477.592,    -075.899,    -152.552,    0007.353,    0087.760
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:03.98 ,"1/0087018480.18599",    6,   41,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.660,    -075.820,    -152.477,    0007.358,    0087.715
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:05.33 ,"1/0087018481.41635",    6,   42,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000479.731,    -075.740,    -152.403,    0007.364,    0087.669
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:06.68 ,"1/0087018482.64670",    6,   43,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.804,    -075.661,    -152.329,    0007.369,    0087.623
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:08.03 ,"1/0087018484.22169",    6,   44,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.879,    -075.582,    -152.257,    0007.374,    0087.578
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:09.38 ,"1/0087018485.45205",    6,   45,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.958,    -075.503,    -152.185,    0007.379,    0087.532
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:10.74 ,"1/0087018487.02704",    6,   46,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000484.038,    -075.423,    -152.114,    0007.384,    0087.487
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:12.09 ,"1/0087018488.25739",    6,   47,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000485.122,    -075.344,    -152.044,    0007.389,    0087.442
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:13.44 ,"1/0087018489.48774",    6,   48,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.207,    -075.265,    -151.975,    0007.394,    0087.396
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:14.79 ,"1/0087018491.06274",    6,   49,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.296,    -075.186,    -151.907,    0007.399,    0087.351
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:16.15 ,"1/0087018492.29824",    6,   50,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.393,    -075.106,    -151.839,    0007.404,    0087.305
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:17.51 ,"1/0087018493.53374",    6,   51,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000489.492,    -075.027,    -151.772,    0007.409,    0087.260
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:18.87 ,"1/0087018495.11388",    6,   52,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000490.594,    -074.947,    -151.706,    0007.414,    0087.214
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:20.23 ,"1/0087018496.34939",    6,   53,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000491.699,    -074.868,    -151.640,    0007.419,    0087.168
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:21.59 ,"1/0087018497.58489",    6,   54,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000492.806,    -074.788,    -151.576,    0007.423,    0087.123
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:22.95 ,"1/0087018499.16503",    6,   55,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000493.916,    -074.709,    -151.512,    0007.428,    0087.077
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:24.30 ,"1/0087018500.40053",    6,   56,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000495.028,    -074.629,    -151.449,    0007.433,    0087.032
"FRM_SS2_TRK_CMP_EDR_2648.DAT   ",2006-02-03T03:48:25.66 ,"1/0087018501.63604",    6,   57,   61087,"SS2","B4","B3","B4","B3","PISd",1,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000496.143,    -074.550,    -151.386,    0007.437,    0086.987
