2007-171T04:59:21.741,2007-171T04:59:22.710,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.522629e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.389125e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028474e+05, 8.840080e+05, 7.270629e+05, 0.000000e+00, 2.922740e+05, 9.598569e+05, 1.403502e+06, 7.706938e+05,0
2007-171T04:59:21.741,2007-171T04:59:22.710,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.036134e+05, 0.000000e+00, 0.000000e+00, 5.399977e+05, 2.966139e+05, 3.258512e+05, 3.576502e+05, 0.000000e+00, 4.308025e+05, 1.419568e+06, 3.120140e+06, 3.986451e+06, 4.998104e+06, 2.059126e+06,0
2007-171T04:59:21.741,2007-171T04:59:22.710,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-171T04:59:22.741,2007-171T04:59:23.710,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.372279e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.425329e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.059998e+05, 0.000000e+00, 0.000000e+00, 4.675006e+05, 0.000000e+00, 2.816666e+06, 6.182704e+05, 3.390931e+06, 2.978939e+06, 0.000000e+00, 2.687800e+06, 1.965415e+06, 4.317755e+06,0
2007-171T04:59:22.741,2007-171T04:59:23.710,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.863540e+04, 0.000000e+00, 0.000000e+00, 1.175661e+05, 2.581181e+05, 8.506281e+05, 7.786812e+05, 3.418495e+05, 7.505511e+05, 1.029328e+06, 1.130557e+06, 9.939259e+05, 2.176884e+06, 2.686592e+06, 1.311757e+06,0
2007-171T04:59:22.741,2007-171T04:59:23.710,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.225339e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.755464e+04, 1.264451e+05, 6.949602e+04, 1.526024e+05, 1.675764e+05, 2.762502e+05, 6.063348e+05, 3.329397e+05, 9.750532e+05, 1.604861e+06, 2.935700e+05, 3.220278e+05, 1.768180e+06, 1.165682e+06, 2.127251e+06, 2.566657e+06, 1.537827e+06,0
2007-171T04:59:22.741,2007-171T04:59:23.710,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.343161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.641638e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.863671e+04, 0.000000e+00, 2.333518e+05, 1.537492e+05, 5.629797e+04, 1.237711e+05, 2.717867e+05, 2.238454e+05, 3.280135e+05, 4.499741e+05, 9.883391e+05, 6.512624e+05, 1.548354e+06, 1.307244e+06, 1.003783e+06, 1.732212e+06, 5.190805e+05, 1.136730e+06, 3.532758e+06, 3.195777e+06,0
2007-171T04:59:22.741,2007-171T04:59:23.710,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.244312e+04, 2.471985e+04, 0.000000e+00, 0.000000e+00, 3.298010e+04, 0.000000e+00, 0.000000e+00, 4.387622e+04, 4.825582e+04, 5.305333e+04, 0.000000e+00, 2.560913e+05, 1.406669e+05, 7.731832e+04, 3.395808e+05, 7.458504e+05, 4.098688e+05, 7.872002e+05, 1.482081e+06, 1.763383e+06, 2.976926e+06, 1.306981e+06, 1.075292e+06, 2.558553e+06, 1.946290e+06, 4.262242e+06, 3.636301e+06, 5.420950e+06,0
2007-171T04:59:22.741,2007-171T04:59:23.710,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.757442e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.098107e+04, 2.678440e+05, 1.471065e+05, 1.616995e+05, 3.550585e+05, 1.949451e+05, 3.213612e+05, 9.404471e+05, 1.936474e+06, 2.268443e+06, 1.400110e+06, 1.536677e+06, 9.364550e+05, 2.879410e+06, 2.259818e+06, 2.721776e+06, 3.528223e+06, 5.664272e+06,0
2007-171T04:59:22.741,2007-171T04:59:23.710,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.460681e+04, 1.037898e+05, 2.276563e+05, 1.871748e+05, 1.368591e+05, 1.502243e+05, 3.294432e+05, 8.130182e+05, 4.958521e+05, 8.698121e+05, 1.431551e+06, 1.963595e+06, 2.727138e+06, 2.518846e+06, 1.208068e+06, 9.470582e+05, 6.240236e+05, 1.593552e+06, 3.494339e+06, 4.659004e+06,0
2007-171T04:59:22.741,2007-171T04:59:23.710,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.453837e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.226445e+04, 0.000000e+00, 2.521828e+05, 2.075722e+05, 0.000000e+00, 1.669242e+05, 1.831895e+05, 1.005420e+05, 3.313645e+05, 2.423535e+05, 5.321433e+05, 1.022441e+06, 2.563699e+06, 1.054926e+06, 9.641182e+05, 1.481958e+06, 2.325743e+06, 4.837670e+06, 3.350858e+06, 3.986938e+06,0
2007-171T04:59:22.741,2007-171T04:59:23.710,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.990884e+04, 0.000000e+00, 0.000000e+00, 1.320655e+05, 7.248530e+04, 7.962678e+04, 8.737322e+04, 3.835818e+05, 1.053373e+05, 2.310995e+05, 7.610710e+05, 1.392531e+06, 1.527477e+06, 2.011158e+06, 1.102744e+06, 1.008886e+06, 3.768067e+06, 3.639642e+06, 2.927053e+06, 2.337918e+06,0
2007-171T04:59:22.741,2007-171T04:59:23.710,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.090744e+04, 7.791901e+04, 0.000000e+00, 0.000000e+00, 1.031727e+05, 1.133803e+05, 2.489058e+05, 0.000000e+00, 3.002633e+05, 1.647303e+05, 1.085264e+06, 9.930743e+05, 1.743250e+06, 3.347870e+06, 5.245688e+05, 1.151992e+06, 1.265638e+06, 3.117777e+06, 3.039586e+06, 3.338593e+06,0
2007-171T04:59:22.741,2007-171T04:59:23.710,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.546338e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.742507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.985515e+04, 8.771684e+04, 9.641840e+04, 0.000000e+00, 1.162422e+05, 0.000000e+00, 5.607719e+05, 9.237484e+05, 8.453957e+05, 2.411822e+06, 8.144834e+05, 1.116784e+06, 4.905550e+05, 1.886487e+06, 4.131142e+06, 2.589316e+06, 2.844218e+06,0
2007-171T04:59:22.741,2007-171T04:59:23.710,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.415224e+04, 0.000000e+00, 1.304367e+05, 2.145758e+05, 0.000000e+00, 3.446867e+05, 2.835528e+05, 6.221958e+05, 2.277433e+05, 4.994966e+05, 1.233389e+06, 1.804931e+06, 1.319594e+06, 2.352302e+06, 1.983929e+06, 1.088852e+06, 1.913448e+06, 1.570777e+06, 2.870625e+06, 4.413192e+06,0
2007-171T04:59:22.741,2007-171T04:59:23.710,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.138004e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076872e+05, 1.181772e+05, 0.000000e+00, 1.425041e+05, 4.690017e+05, 0.000000e+00, 7.537335e+05, 1.240249e+06, 1.134084e+06, 4.974951e+05, 5.462116e+05, 2.100138e+06, 9.853432e+05, 2.161252e+06, 1.978070e+06,0
2007-171T04:59:22.741,2007-171T04:59:23.710,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.377908e+05, 0.000000e+00, 0.000000e+00, 4.488142e+05, 0.000000e+00, 0.000000e+00, 1.191243e+06, 6.544820e+05, 7.184995e+05, 2.366828e+06, 8.657697e+05, 4.755514e+06, 2.090778e+06, 3.434944e+06, 2.512502e+06, 4.140867e+06,0
2007-171T04:59:22.741,2007-171T04:59:23.710,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.457409e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.529267e+05, 0.000000e+00, 1.523777e+05, 1.672708e+05, 3.672617e+05, 4.028474e+05, 6.630060e+05, 7.270629e+05, 0.000000e+00, 5.845481e+05, 1.599761e+06, 2.105253e+06, 1.926735e+06,0
2007-171T04:59:22.741,2007-171T04:59:23.710,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.710732e+05, 2.459366e+05, 0.000000e+00, 5.932278e+05, 3.258512e+05, 0.000000e+00, 1.177922e+06, 1.723210e+06, 1.419568e+06, 1.560070e+06, 4.555944e+06, 5.622868e+06, 4.118252e+06,0
2007-171T04:59:22.741,2007-171T04:59:23.710,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-171T04:59:23.741,2007-171T04:59:24.710,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.928171e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.257115e+05, 4.675006e+05, 1.540218e+06, 5.633331e+05, 0.000000e+00, 0.000000e+00, 1.489470e+06, 8.182655e+05, 1.791867e+06, 2.948123e+06, 4.317755e+06,0
2007-171T04:59:23.741,2007-171T04:59:24.710,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675852e+04, 7.334238e+04, 0.000000e+00, 8.863540e+04, 9.735133e+04, 2.138819e+05, 0.000000e+00, 3.871771e+05, 2.835427e+05, 6.229450e+05, 1.709248e+05, 9.381888e+05, 8.234621e+05, 1.130557e+06, 1.739370e+06, 2.176884e+06, 1.492551e+06, 1.639696e+06,0
2007-171T04:59:23.741,2007-171T04:59:24.710,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.339336e+04, 0.000000e+00, 1.572395e+05, 0.000000e+00, 1.264451e+05, 6.949602e+04, 3.052048e+05, 2.513646e+05, 4.604169e+05, 1.010558e+05, 3.329397e+05, 3.656449e+05, 1.337384e+06, 7.339251e+05, 1.288111e+06, 8.840902e+05, 1.748523e+06, 2.339976e+06, 3.266654e+06, 2.819349e+06,0
2007-171T04:59:23.741,2007-171T04:59:24.710,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.180844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667037e+04, 1.024994e+05, 5.629797e+04, 6.188554e+04, 2.038400e+05, 7.461512e+04, 2.460101e+05, 4.499741e+05, 9.883391e+05, 1.411068e+06, 1.071937e+06, 9.150704e+05, 5.735903e+05, 1.574738e+06, 1.557241e+06, 1.705095e+06, 2.493712e+06, 4.337125e+06,0
2007-171T04:59:23.741,2007-171T04:59:24.710,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.675028e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.331933e+05, 1.920684e+05, 2.110004e+05, 3.865917e+05, 4.244761e+05, 2.796939e+05, 5.123362e+05, 1.237029e+06, 7.410406e+05, 2.170318e+06, 2.976926e+06, 1.960471e+06, 1.433722e+06, 2.164930e+06, 3.027562e+06, 4.025450e+06, 2.077886e+06, 3.994384e+06,0
2007-171T04:59:23.741,2007-171T04:59:24.710,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.937550e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550196e+04, 1.829432e+05, 0.000000e+00, 2.206597e+05, 3.233989e+05, 1.775292e+05, 9.747255e+04, 5.356020e+05, 8.228912e+05, 2.065573e+06, 1.559555e+06, 2.644653e+06, 1.195193e+06, 1.311037e+06, 8.226884e+05, 2.259818e+06, 3.958947e+06, 5.428036e+06, 5.962394e+06,0
2007-171T04:59:23.741,2007-171T04:59:24.710,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.267821e+04, 7.167148e+04, 0.000000e+00, 4.311135e+04, 4.730341e+04, 0.000000e+00, 1.707422e+05, 6.239161e+04, 4.105774e+05, 2.253365e+05, 1.647216e+05, 2.710061e+05, 3.966817e+05, 4.349060e+05, 9.543675e+05, 1.570876e+06, 2.583604e+06, 1.889134e+06, 1.035486e+06, 2.083528e+06, 1.872070e+06, 2.959454e+06, 2.495956e+06, 5.207122e+06,0
2007-171T04:59:23.741,2007-171T04:59:24.710,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.460867e+04, 2.453837e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.304569e+04, 0.000000e+00, 2.278942e+05, 3.338485e+05, 3.663790e+05, 2.010840e+05, 2.209096e+05, 4.847071e+05, 1.729465e+06, 8.763778e+05, 2.243236e+06, 2.285674e+06, 1.928236e+06, 1.693666e+06, 3.953762e+06, 2.546142e+06, 4.467810e+06, 3.680250e+06,0
2007-171T04:59:23.741,2007-171T04:59:24.710,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.805375e+05, 0.000000e+00, 7.248530e+04, 0.000000e+00, 8.737322e+04, 3.835818e+05, 2.106747e+05, 2.310995e+05, 1.268452e+06, 1.392531e+06, 1.069234e+06, 1.005579e+06, 5.513718e+05, 1.614218e+06, 1.329906e+06, 2.426429e+06, 2.660957e+06, 2.922397e+06,0
2007-171T04:59:23.741,2007-171T04:59:24.710,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.558436e+04, 0.000000e+00, 1.031727e+05, 1.133803e+05, 2.489058e+05, 0.000000e+00, 6.005266e+05, 1.647303e+05, 9.043864e+05, 1.986149e+06, 1.089531e+06, 9.565342e+05, 1.049138e+06, 1.727989e+06, 1.898457e+06, 2.078518e+06, 2.279690e+06, 1.251973e+06,0
2007-171T04:59:23.741,2007-171T04:59:24.710,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454473e+05, 7.985515e+04, 0.000000e+00, 0.000000e+00, 1.058575e+05, 4.649689e+05, 1.277480e+05, 2.803860e+05, 6.158322e+05, 8.453957e+05, 1.855248e+06, 2.443450e+06, 1.340140e+06, 7.358325e+05, 1.347491e+06, 3.245897e+06, 3.236646e+06, 3.199746e+06,0
2007-171T04:59:23.741,2007-171T04:59:24.710,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.430506e+05, 0.000000e+00, 2.585150e+05, 9.451760e+04, 3.110979e+05, 1.138717e+05, 4.994966e+05, 1.370433e+06, 7.520546e+05, 2.144340e+06, 2.352302e+06, 9.919643e+05, 1.742164e+06, 4.783620e+05, 2.879757e+06, 2.583562e+06, 2.206596e+06,0
2007-171T04:59:23.741,2007-171T04:59:24.710,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.167908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744565e+04, 0.000000e+00, 8.135243e+04, 8.927888e+04, 0.000000e+00, 0.000000e+00, 1.181772e+05, 1.297180e+05, 1.425041e+05, 0.000000e+00, 6.865212e+05, 5.653002e+05, 2.273790e+06, 2.268168e+05, 7.462426e+05, 2.184846e+06, 1.200078e+06, 1.970686e+06, 2.161252e+06, 2.769298e+06,0
2007-171T04:59:23.741,2007-171T04:59:24.710,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794433e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.488142e+05, 0.000000e+00, 0.000000e+00, 5.956216e+05, 6.544820e+05, 7.184995e+05, 0.000000e+00, 0.000000e+00, 9.511025e+05, 3.136167e+06, 5.724907e+06, 7.537506e+06, 0.000000e+00,0
2007-171T04:59:23.741,2007-171T04:59:24.710,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523777e+05, 1.672708e+05, 9.181541e+05, 0.000000e+00, 2.210020e+05, 1.211772e+06, 0.000000e+00, 2.922740e+05, 2.559618e+06, 2.105253e+06, 0.000000e+00,0
2007-171T04:59:23.741,2007-171T04:59:24.710,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.269297e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.918732e+05, 1.079995e+06, 8.898417e+05, 6.517024e+05, 1.430601e+06, 3.926407e+05, 1.292408e+06, 4.731892e+05, 2.080094e+06, 2.277972e+06, 2.499052e+06, 3.431877e+06,0
2007-171T04:59:23.741,2007-171T04:59:24.710,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-171T04:59:24.741,2007-171T04:59:25.710,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.214730e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.675006e+05, 0.000000e+00, 1.690000e+06, 1.236541e+06, 6.781861e+05, 1.489470e+06, 3.273062e+06, 8.959333e+05, 4.913538e+06, 7.556073e+06,0
2007-171T04:59:24.741,2007-171T04:59:25.710,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675852e+04, 7.334238e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.208228e+05, 1.175661e+05, 3.871771e+05, 7.088568e+05, 1.557362e+05, 3.418495e+05, 9.381888e+05, 4.117311e+05, 9.044453e+05, 1.242408e+06, 5.442211e+05, 2.985102e+06, 2.951453e+06,0
2007-171T04:59:24.741,2007-171T04:59:25.710,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.339336e+04, 0.000000e+00, 1.048263e+05, 0.000000e+00, 0.000000e+00, 6.949602e+04, 7.630120e+04, 3.351528e+05, 0.000000e+00, 4.042232e+05, 3.329397e+05, 7.312898e+05, 9.361686e+05, 8.807101e+05, 3.220278e+05, 8.840902e+05, 1.554242e+06, 1.914526e+06, 1.166662e+06, 3.075654e+06,0
