2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 13","c/sec",0,4
2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 14","c/sec",0,4
2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 15","c/sec",0,4
2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 16","c/sec",0,4
2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 17","c/sec",0,4
2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 18","c/sec",0,4
2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 19","c/sec",0,4
2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 20","c/sec",0,4
2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 21","c/sec",0,4
2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 22","c/sec",0,4
2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 23","c/sec",0,4
2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 24","c/sec",0,4
2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 25","c/sec",0,4
2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 26","c/sec",0,4
2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 27","c/sec",0,4
2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 28","c/sec",0,4
2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 29","c/sec",0,4
2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 30","c/sec",0,4
2019-019T09:00:39.764,2019-019T09:00:40.764,"SENSOR",1,"NPI Sector 31","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 0","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 1","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 2","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 3","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 4","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 5","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 6","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 7","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 8","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 9","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 10","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 11","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 12","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 13","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 14","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 15","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 16","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 17","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 18","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 19","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 20","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 21","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 22","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 23","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 24","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 25","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 26","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 27","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 28","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 29","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 30","c/sec",0,4
2019-019T09:00:40.764,2019-019T09:00:41.764,"SENSOR",1,"NPI Sector 31","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 0","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 1","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 2","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 3","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 4","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 5","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 6","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 7","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 8","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 9","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 10","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 11","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 12","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 13","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 14","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 15","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 16","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 17","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 18","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 19","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 20","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 21","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 22","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 23","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 24","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 25","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 26","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 27","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 28","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 29","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 30","c/sec",0,4
2019-019T09:00:41.764,2019-019T09:00:42.764,"SENSOR",1,"NPI Sector 31","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 0","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 1","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 2","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 3","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 4","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 5","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 6","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 7","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 8","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 9","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 10","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 11","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 12","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 13","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 14","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 15","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 16","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 17","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 18","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 19","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 20","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 21","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 22","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 23","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 24","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 25","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 26","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 27","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 28","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 29","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 30","c/sec",0,4
2019-019T09:00:42.764,2019-019T09:00:43.764,"SENSOR",1,"NPI Sector 31","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 0","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 1","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 2","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 3","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 4","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 5","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 6","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 7","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 8","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 9","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 10","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 11","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 12","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 13","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 14","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 15","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 16","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 17","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 18","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 19","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 20","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 21","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 22","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 23","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 24","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 25","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 26","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 27","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 28","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 29","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 30","c/sec",0,4
2019-019T09:00:43.764,2019-019T09:00:44.764,"SENSOR",1,"NPI Sector 31","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 0","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 1","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 2","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 3","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 4","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 5","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 6","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 7","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 8","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 9","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 10","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 11","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 12","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 13","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 14","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 15","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 16","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 17","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 18","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 19","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 20","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 21","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 22","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 23","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 24","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 25","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 26","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 27","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 28","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 29","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 30","c/sec",0,4
2019-019T09:00:44.764,2019-019T09:00:45.764,"SENSOR",1,"NPI Sector 31","c/sec",0,4
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Software Version - Upper Byte","Unitless",200,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Software Version - Lower Byte","Unitless",112,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Software Mode","Unitless",0,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Log Compression Enabled","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"RICE Compression Enabled","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Accumulation Time","Unitless",5,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 0 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 1 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 2 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 3 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 4 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 5 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 6 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 7 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 8 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 9 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 10 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 11 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 12 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 13 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 14 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 15 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 16 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 17 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 18 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 19 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 20 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 21 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 22 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 23 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 24 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 25 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 26 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 27 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 28 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 29 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 30 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Sector 31 Enable","Unitless",1,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"Number Of Active Anodes","Unitless",32,
2019-019T09:00:13.764,2019-019T09:00:45.764,"MODE DATA",4,"NPI MCP Mode","Unitless",1,
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 0","c/sec",13,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 1","c/sec",17,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 2","c/sec",14,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 3","c/sec",18,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 4","c/sec",12,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 5","c/sec",1,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 6","c/sec",3,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 7","c/sec",4,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 8","c/sec",8,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 9","c/sec",4,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 10","c/sec",5,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 11","c/sec",3,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 12","c/sec",1,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 13","c/sec",1,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 14","c/sec",1,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 15","c/sec",1,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 16","c/sec",5,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 17","c/sec",3,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 18","c/sec",3,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 19","c/sec",4,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 20","c/sec",2,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 21","c/sec",0,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 22","c/sec",3,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 23","c/sec",2,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 24","c/sec",6,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 25","c/sec",7,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 26","c/sec",3,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 27","c/sec",1,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 28","c/sec",2,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 29","c/sec",2,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 30","c/sec",1,4
2019-019T09:00:45.920,2019-019T09:00:46.920,"SENSOR",1,"NPI Sector 31","c/sec",1,4
2019-019T09:00:46.920,2019-019T09:00:47.920,"SENSOR",1,"NPI Sector 0","c/sec",11,4
2019-019T09:00:46.920,2019-019T09:00:47.920,"SENSOR",1,"NPI Sector 1","c/sec",6,4
2019-019T09:00:46.920,2019-019T09:00:47.920,"SENSOR",1,"NPI Sector 2","c/sec",19,4
2019-019T09:00:46.920,2019-019T09:00:47.920,"SENSOR",1,"NPI Sector 3","c/sec",9,4
2019-019T09:00:46.920,2019-019T09:00:47.920,"SENSOR",1,"NPI Sector 4","c/sec",4,4
2019-019T09:00:46.920,2019-019T09:00:47.920,"SENSOR",1,"NPI Sector 5","c/sec",0,4
2019-019T09:00:46.920,2019-019T09:00:47.920,"SENSOR",1,"NPI Sector 6","c/sec",4,4
