20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T135528.800770,20100921T135840.769524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"position MSO [x,y,z]","km",-5923.831000,-8295.784000,6971.669000
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"H+ density","cm-3",-5.282e+01,,
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.63,1716924.00,-1438712.00
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"He++ density","cm-3",-2.215e+01,,
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.22,4334414.00,-2868540.00
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"O+ density","cm-3",9.442e+00,,
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.33,13854620.00,-7560041.00
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T135840.769524,20100921T140152.769523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"position MSO [x,y,z]","km",-6022.030000,-8243.674000,6715.004000
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"H+ density","cm-3",-3.797e+01,,
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.33,1714503.00,-1424676.00
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"He++ density","cm-3",-4.850e+01,,
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.76,4868031.00,-3318636.00
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"O+ density","cm-3",1.041e+00,,
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.99,10469310.00,-9121825.00
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"O2+ density","cm-3",-1.664e+01,,
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.65,9690262.00,-7831822.00
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T140152.863272,20100921T140504.832025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"position MSO [x,y,z]","km",-6114.992000,-8184.437000,6452.587000
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"H+ density","cm-3",-1.046e+01,,
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.11,2121133.00,-1636219.00
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"He++ density","cm-3",-1.595e+01,,
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.96,3038043.00,-2839845.00
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"O+ density","cm-3",4.032e+01,,
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.23,9068804.00,-3211896.00
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"O2+ density","cm-3",1.174e+01,,
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.48,6429852.00,-5343187.00
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T140504.832025,20100921T140816.925773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"position MSO [x,y,z]","km",-6202.471000,-8117.877000,6184.416000
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"H+ density","cm-3",-2.050e+01,,
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.60,2214837.00,-1779702.00
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"He++ density","cm-3",-2.478e+01,,
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.04,4377213.00,-3431965.00
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"O+ density","cm-3",-6.305e+01,,
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.50,11027290.00,669239.00
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"O2+ density","cm-3",-5.911e+01,,
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.92,5008723.00,2204927.00
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T140816.925773,20100921T141128.863286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"position MSO [x,y,z]","km",-6284.199000,-8043.787000,5910.511000
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"H+ density","cm-3",-5.569e+01,,
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.27,1886359.00,-1596448.00
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"He++ density","cm-3",-6.785e+01,,
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.55,2336191.00,-1645231.00
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"O+ density","cm-3",-1.745e+01,,
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.52,12662230.00,-12048600.00
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"O2+ density","cm-3",-5.698e+01,,
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.55,5522139.00,2440176.00
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T141128.863286,20100921T141440.957033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"position MSO [x,y,z]","km",-6359.883000,-7961.948000,5630.895000
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"H+ density","cm-3",-1.278e+02,,
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.81,1353254.00,-857158.50
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"He++ density","cm-3",-5.469e+01,,
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.46,6375259.00,-5560684.00
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"O+ density","cm-3",2.663e+01,,
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.92,8956076.00,813000.60
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"O2+ density","cm-3",2.131e+01,,
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.59,-0.00,0.00
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T141440.957033,20100921T141752.925777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"position MSO [x,y,z]","km",-6429.200000,-7872.138000,5345.642000
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"H+ density","cm-3",-1.957e+02,,
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.67,4467875.00,-2392659.00
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"He++ density","cm-3",-4.082e+01,,
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.33,4089054.00,-3084340.00
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T141752.925777,20100921T142105.019535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"position MSO [x,y,z]","km",-6491.809000,-7774.117000,5054.815000
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"H+ density","cm-3",-1.643e+02,,
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.10,3292575.00,-2638429.00
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"He++ density","cm-3",-1.164e+02,,
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.33,2582145.00,-2766253.00
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T142105.019535,20100921T142416.988278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"position MSO [x,y,z]","km",-6547.346000,-7667.628000,4758.482000
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"H+ density","cm-3",-1.906e+02,,
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.25,4102923.00,-2794319.00
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"He++ density","cm-3",-1.257e+02,,
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.22,3481010.00,-201987.00
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T142416.988278,20100921T142729.082036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"position MSO [x,y,z]","km",-6595.417000,-7552.398000,4456.726000
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"H+ density","cm-3",-3.054e+01,,
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.56,2042261.00,-1621061.00
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"He++ density","cm-3",-5.038e+01,,
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.78,5705306.00,-2996282.00
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"O+ density","cm-3",-1.902e+01,,
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.16,11735820.00,-10901320.00
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"O2+ density","cm-3",6.028e+01,,
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.68,0.00,-0.00
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T142729.082036,20100921T143041.050790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"position MSO [x,y,z]","km",-6635.595000,-7428.148000,4149.665000
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"H+ density","cm-3",-1.696e+02,,
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.59,4681179.00,-2313384.00
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"He++ density","cm-3",-1.789e+01,,
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.13,4346416.00,-3518512.00
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100921T143041.050790,20100921T143353.113287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100921T143353.113287,20100921T143705.082040,"SENSOR",1,"position MSO [x,y,z]","km",-6667.426000,-7294.558000,3837.388000
20100921T143353.113287,20100921T143705.082040,"SENSOR",1,"H+ density","cm-3",-1.141e+02,,
20100921T143353.113287,20100921T143705.082040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.37,6391026.00,-5150666.00
20100921T143353.113287,20100921T143705.082040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100921T143353.113287,20100921T143705.082040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100921T143353.113287,20100921T143705.082040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100921T143353.113287,20100921T143705.082040,"SENSOR",1,"He++ density","cm-3",-2.931e+01,,
20100921T143353.113287,20100921T143705.082040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.88,5468456.00,-1851957.00
20100921T143353.113287,20100921T143705.082040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100921T143353.113287,20100921T143705.082040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100921T143353.113287,20100921T143705.082040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100921T143353.113287,20100921T143705.082040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100921T143353.113287,20100921T143705.082040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100921T143353.113287,20100921T143705.082040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100921T143353.113287,20100921T143705.082040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
