"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:36:46.17 ,"1/0088155402.34044",    5,  212,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.429,    -084.619,    0141.649,    0022.402,    0100.163
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:36:47.81 ,"1/0088155404.10081",    5,  213,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.350,    -084.700,    0142.353,    0022.449,    0100.117
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:36:49.44 ,"1/0088155405.51654",    5,  214,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.275,    -084.780,    0143.079,    0022.498,    0100.070
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:36:51.08 ,"1/0088155407.27692",    5,  215,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.205,    -084.858,    0143.827,    0022.548,    0100.024
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:36:52.71 ,"1/0088155409.03729",    5,  216,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.138,    -084.936,    0144.598,    0022.600,    0099.978
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:36:54.35 ,"1/0088155410.45818",    5,  217,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.081,    -085.013,    0145.397,    0022.654,    0099.931
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:36:56.00 ,"1/0088155412.22370",    5,  218,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.028,    -085.090,    0146.220,    0022.709,    0099.885
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:36:57.64 ,"1/0088155413.64459",    5,  219,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.979,    -085.165,    0147.069,    0022.766,    0099.838
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:36:59.28 ,"1/0088155415.41011",    5,  220,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.934,    -085.239,    0147.944,    0022.825,    0099.791
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:00.93 ,"1/0088155417.18078",    5,  221,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.898,    -085.312,    0148.850,    0022.886,    0099.745
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:02.58 ,"1/0088155418.60682",    5,  222,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.867,    -085.384,    0149.784,    0022.948,    0099.698
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:04.23 ,"1/0088155420.37749",    5,  223,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.839,    -085.454,    0150.748,    0023.013,    0099.651
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:05.89 ,"1/0088155422.15331",    5,  224,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.821,    -085.524,    0151.746,    0023.080,    0099.604
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:07.55 ,"1/0088155423.58450",    5,  225,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.806,    -085.592,    0152.774,    0023.149,    0099.557
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:09.21 ,"1/0088155425.36032",    5,  226,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.797,    -085.658,    0153.834,    0023.220,    0099.510
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:10.86 ,"1/0088155427.13614",    5,  227,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.791,    -085.723,    0154.927,    0023.293,    0099.463
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:12.53 ,"1/0088155428.57248",    5,  228,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.794,    -085.787,    0156.057,    0023.369,    0099.416
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:14.19 ,"1/0088155430.35345",    5,  229,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.802,    -085.849,    0157.221,    0023.447,    0099.368
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:15.86 ,"1/0088155432.13442",    5,  230,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.814,    -085.909,    0158.419,    0023.527,    0099.321
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:17.53 ,"1/0088155433.57075",    5,  231,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.830,    -085.967,    0159.652,    0023.610,    0099.274
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:19.20 ,"1/0088155435.35687",    5,  232,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.856,    -086.023,    0160.926,    0023.696,    0099.227
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:20.87 ,"1/0088155437.14300",    5,  233,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.886,    -086.078,    0162.235,    0023.783,    0099.179
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:22.55 ,"1/0088155438.58448",    5,  234,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.920,    -086.130,    0163.580,    0023.874,    0099.132
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:24.22 ,"1/0088155440.37060",    5,  235,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.958,    -086.180,    0164.960,    0023.966,    0099.084
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:25.90 ,"1/0088155442.16187",    5,  236,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.006,    -086.228,    0166.382,    0000.061,    0099.036
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:27.58 ,"1/0088155443.60850",    5,  237,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.058,    -086.273,    0167.839,    0000.159,    0098.989
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:29.27 ,"1/0088155445.39978",    5,  238,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.114,    -086.316,    0169.330,    0000.259,    0098.941
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:30.95 ,"1/0088155447.19620",    5,  239,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.179,    -086.357,    0170.862,    0000.361,    0098.893
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:32.64 ,"1/0088155448.64798",    5,  240,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.249,    -086.395,    0172.426,    0000.466,    0098.845
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:34.33 ,"1/0088155450.44440",    5,  241,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.324,    -086.430,    0174.022,    0000.573,    0098.797
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:36.02 ,"1/0088155452.24082",    5,  242,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.402,    -086.462,    0175.647,    0000.682,    0098.750
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:37.72 ,"1/0088155454.04239",    5,  243,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.490,    -086.491,    0177.307,    0000.793,    0098.701
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:39.42 ,"1/0088155455.49932",    5,  244,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.583,    -086.518,    0178.993,    0000.906,    0098.653
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:41.11 ,"1/0088155457.30089",    5,  245,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.680,    -086.541,    -179.297,    0001.020,    0098.605
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:42.82 ,"1/0088155459.10761",    5,  246,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.786,    -086.561,    -177.559,    0001.136,    0098.557
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:44.52 ,"1/0088155460.56969",    5,  247,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.897,    -086.578,    -175.803,    0001.254,    0098.509
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:46.23 ,"1/0088155462.37641",    5,  248,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.012,    -086.592,    -174.032,    0001.373,    0098.460
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:47.93 ,"1/0088155464.18313",    5,  249,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.131,    -086.603,    -172.250,    0001.492,    0098.412
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:49.65 ,"1/0088155465.65036",    5,  250,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.260,    -086.610,    -170.451,    0001.612,    0098.364
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:51.36 ,"1/0088155467.46223",    5,  251,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.394,    -086.614,    -168.647,    0001.733,    0098.315
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:53.07 ,"1/0088155469.27410",    5,  252,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.532,    -086.614,    -166.842,    0001.854,    0098.267
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:54.79 ,"1/0088155471.09112",    5,  253,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.679,    -086.611,    -165.031,    0001.975,    0098.218
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:56.52 ,"1/0088155472.56350",    5,  254,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.831,    -086.605,    -163.227,    0002.096,    0098.169
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:58.24 ,"1/0088155474.38052",    5,  255,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.987,    -086.595,    -161.432,    0002.216,    0098.120
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:37:59.96 ,"1/0088155476.20268",    5,  256,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.154,    -086.582,    -159.642,    0002.336,    0098.072
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:01.69 ,"1/0088155478.02485",    5,  257,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.324,    -086.565,    -157.868,    0002.454,    0098.023
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:03.42 ,"1/0088155479.50238",    5,  258,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.499,    -086.545,    -156.115,    0002.572,    0097.974
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:05.16 ,"1/0088155481.32970",    5,  259,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.684,    -086.522,    -154.376,    0002.688,    0097.925
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:06.89 ,"1/0088155483.15702",    5,  260,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.874,    -086.496,    -152.663,    0002.803,    0097.876
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:08.63 ,"1/0088155484.63970",    5,  261,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.067,    -086.467,    -150.978,    0002.915,    0097.826
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:10.37 ,"1/0088155486.46701",    5,  262,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.266,    -086.435,    -149.323,    0003.026,    0097.777
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:12.11 ,"1/0088155488.29948",    5,  263,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.474,    -086.399,    -147.693,    0003.135,    0097.728
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:13.86 ,"1/0088155490.13195",    5,  264,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.687,    -086.361,    -146.097,    0003.242,    0097.679
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:15.60 ,"1/0088155491.61978",    5,  265,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.904,    -086.320,    -144.536,    0003.347,    0097.629
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:17.35 ,"1/0088155493.45739",    5,  266,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.131,    -086.276,    -143.006,    0003.449,    0097.580
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:19.11 ,"1/0088155495.29501",    5,  267,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.363,    -086.230,    -141.513,    0003.549,    0097.531
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:20.86 ,"1/0088155497.13263",    5,  268,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.599,    -086.181,    -140.058,    0003.647,    0097.481
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:22.62 ,"1/0088155498.63075",    5,  269,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.845,    -086.130,    -138.636,    0003.742,    0097.431
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:24.38 ,"1/0088155500.47352",    5,  270,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.096,    -086.076,    -137.253,    0003.835,    0097.382
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:26.14 ,"1/0088155502.31629",    5,  271,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.351,    -086.020,    -135.909,    0003.925,    0097.332
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:27.91 ,"1/0088155504.16420",    5,  272,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.617,    -085.961,    -134.598,    0004.013,    0097.282
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:29.67 ,"1/0088155506.01212",    5,  273,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.887,    -085.901,    -133.327,    0004.098,    0097.232
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:31.44 ,"1/0088155507.51539",    5,  274,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.162,    -085.839,    -132.094,    0004.181,    0097.183
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:33.22 ,"1/0088155509.36846",    5,  275,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.446,    -085.774,    -130.893,    0004.261,    0097.132
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:34.99 ,"1/0088155511.22152",    5,  276,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.736,    -085.708,    -129.730,    0004.339,    0097.082
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:36.77 ,"1/0088155513.07459",    5,  277,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.030,    -085.640,    -128.604,    0004.415,    0097.032
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:38.55 ,"1/0088155514.58816",    5,  278,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.334,    -085.570,    -127.509,    0004.488,    0096.982
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:40.34 ,"1/0088155516.44638",    5,  279,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.643,    -085.499,    -126.449,    0004.559,    0096.932
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:42.12 ,"1/0088155518.30459",    5,  280,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.956,    -085.426,    -125.424,    0004.628,    0096.882
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:43.91 ,"1/0088155520.16796",    5,  281,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.280,    -085.351,    -124.427,    0004.695,    0096.831
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:45.70 ,"1/0088155522.03132",    5,  282,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.609,    -085.276,    -123.463,    0004.760,    0096.781
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:47.49 ,"1/0088155523.55005",    5,  283,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.942,    -085.199,    -122.530,    0004.822,    0096.731
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:49.29 ,"1/0088155525.41856",    5,  284,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.285,    -085.120,    -121.625,    0004.883,    0096.680
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:51.09 ,"1/0088155527.28708",    5,  285,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.633,    -085.040,    -120.748,    0004.942,    0096.630
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:52.89 ,"1/0088155529.15559",    5,  286,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.986,    -084.959,    -119.901,    0004.999,    0096.579
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:54.70 ,"1/0088155531.02925",    5,  287,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.349,    -084.877,    -119.078,    0005.054,    0096.528
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:56.51 ,"1/0088155532.55828",    5,  288,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.717,    -084.794,    -118.281,    0005.108,    0096.478
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:38:58.32 ,"1/0088155534.43709",    5,  289,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.095,    -084.709,    -117.507,    0005.160,    0096.427
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:39:00.14 ,"1/0088155536.31590",    5,  290,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.479,    -084.624,    -116.759,    0005.211,    0096.376
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:39:01.95 ,"1/0088155538.19471",    5,  291,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.866,    -084.538,    -116.034,    0005.259,    0096.325
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:39:03.78 ,"1/0088155540.07868",    5,  292,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.265,    -084.450,    -115.330,    0005.307,    0096.274
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:39:05.60 ,"1/0088155541.61800",    5,  293,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.668,    -084.362,    -114.649,    0005.353,    0096.223
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:39:07.42 ,"1/0088155543.50196",    5,  294,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.076,    -084.273,    -113.989,    0005.397,    0096.172
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:39:09.25 ,"1/0088155545.39107",    5,  295,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.494,    -084.183,    -113.347,    0005.441,    0096.120
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:39:11.08 ,"1/0088155547.28019",    5,  296,   72558,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.918,    -084.093,    -112.726,    0005.482,    0096.069
