"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:16.29 ,"1/0088252392.41601",    5,  265,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000530.772,    -081.130,    -133.438,    0006.290,    0094.807
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:17.86 ,"1/0088252394.13519",    5,  266,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000532.142,    -081.044,    -133.217,    0006.305,    0094.765
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:19.43 ,"1/0088252395.50973",    5,  267,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000533.516,    -080.958,    -133.001,    0006.320,    0094.722
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:21.00 ,"1/0088252397.22891",    5,  268,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000534.892,    -080.873,    -132.789,    0006.334,    0094.680
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:22.58 ,"1/0088252398.60860",    5,  269,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000536.279,    -080.786,    -132.581,    0006.349,    0094.637
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:24.16 ,"1/0088252400.33292",    5,  270,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000537.668,    -080.700,    -132.376,    0006.362,    0094.595
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:25.74 ,"1/0088252402.05725",    5,  271,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000539.061,    -080.614,    -132.176,    0006.376,    0094.553
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:27.32 ,"1/0088252403.43694",    5,  272,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000540.458,    -080.527,    -131.979,    0006.390,    0094.510
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:28.91 ,"1/0088252405.16642",    5,  273,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000541.864,    -080.440,    -131.786,    0006.403,    0094.467
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:30.49 ,"1/0088252406.55125",    5,  274,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000543.274,    -080.353,    -131.595,    0006.416,    0094.425
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:32.08 ,"1/0088252408.28073",    5,  275,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000544.686,    -080.266,    -131.409,    0006.429,    0094.382
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:33.68 ,"1/0088252410.01536",    5,  276,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000546.109,    -080.179,    -131.225,    0006.442,    0094.340
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:35.27 ,"1/0088252411.40535",    5,  277,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000547.536,    -080.091,    -131.045,    0006.454,    0094.297
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:36.87 ,"1/0088252413.13997",    5,  278,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000548.965,    -080.004,    -130.868,    0006.467,    0094.254
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:38.46 ,"1/0088252414.52996",    5,  279,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000550.398,    -079.916,    -130.694,    0006.479,    0094.211
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:40.07 ,"1/0088252416.26974",    5,  280,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000551.841,    -079.828,    -130.523,    0006.491,    0094.168
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:41.67 ,"1/0088252418.00951",    5,  281,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000553.287,    -079.740,    -130.355,    0006.502,    0094.126
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:43.27 ,"1/0088252419.40465",    5,  282,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000554.737,    -079.652,    -130.190,    0006.514,    0094.083
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:44.87 ,"1/0088252421.14443",    5,  283,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000556.190,    -079.564,    -130.028,    0006.525,    0094.040
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:46.48 ,"1/0088252422.54471",    5,  284,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000557.653,    -079.475,    -129.868,    0006.536,    0093.997
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:48.10 ,"1/0088252424.28964",    5,  285,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000559.119,    -079.387,    -129.711,    0006.547,    0093.954
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:49.71 ,"1/0088252426.03457",    5,  286,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000560.589,    -079.298,    -129.556,    0006.558,    0093.911
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:51.32 ,"1/0088252427.44000",    5,  287,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000562.069,    -079.209,    -129.404,    0006.568,    0093.868
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:52.94 ,"1/0088252429.19008",    5,  288,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000563.552,    -079.120,    -129.254,    0006.579,    0093.825
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:54.56 ,"1/0088252430.59551",    5,  289,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000565.039,    -079.031,    -129.108,    0006.589,    0093.782
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:56.18 ,"1/0088252432.34559",    5,  290,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000566.529,    -078.942,    -128.963,    0006.599,    0093.739
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:57.81 ,"1/0088252434.10081",    5,  291,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000568.029,    -078.852,    -128.821,    0006.609,    0093.695
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:33:59.43 ,"1/0088252435.51140",    5,  292,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000569.533,    -078.763,    -128.680,    0006.619,    0093.652
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:01.06 ,"1/0088252437.26662",    5,  293,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000571.040,    -078.673,    -128.543,    0006.628,    0093.609
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:02.69 ,"1/0088252439.02700",    5,  294,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000572.558,    -078.583,    -128.407,    0006.638,    0093.565
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:04.33 ,"1/0088252440.44273",    5,  295,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000574.078,    -078.493,    -128.273,    0006.647,    0093.522
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:05.96 ,"1/0088252442.20311",    5,  296,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000575.602,    -078.403,    -128.141,    0006.656,    0093.479
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:07.61 ,"1/0088252443.62399",    5,  297,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000577.137,    -078.313,    -128.012,    0006.665,    0093.435
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:09.25 ,"1/0088252445.38951",    5,  298,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000578.675,    -078.222,    -127.884,    0006.674,    0093.392
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:10.89 ,"1/0088252447.15504",    5,  299,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000580.217,    -078.132,    -127.758,    0006.683,    0093.348
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:12.53 ,"1/0088252448.57592",    5,  300,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000581.761,    -078.042,    -127.635,    0006.692,    0093.305
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:14.18 ,"1/0088252450.34660",    5,  301,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000583.316,    -077.951,    -127.513,    0006.700,    0093.261
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:15.83 ,"1/0088252452.11727",    5,  302,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000584.875,    -077.860,    -127.393,    0006.709,    0093.218
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:17.48 ,"1/0088252453.54330",    5,  303,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000586.437,    -077.769,    -127.274,    0006.717,    0093.174
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:19.14 ,"1/0088252455.31913",    5,  304,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000588.010,    -077.678,    -127.158,    0006.725,    0093.130
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:20.80 ,"1/0088252457.09495",    5,  305,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000589.586,    -077.587,    -127.043,    0006.734,    0093.087
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:22.46 ,"1/0088252458.52613",    5,  306,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000591.165,    -077.496,    -126.930,    0006.741,    0093.043
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:24.12 ,"1/0088252460.30710",    5,  307,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000592.755,    -077.404,    -126.818,    0006.749,    0092.999
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:25.79 ,"1/0088252462.08808",    5,  308,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000594.349,    -077.313,    -126.708,    0006.757,    0092.955
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:27.45 ,"1/0088252463.52441",    5,  309,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000595.945,    -077.221,    -126.600,    0006.765,    0092.911
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:29.12 ,"1/0088252465.30538",    5,  310,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000597.545,    -077.130,    -126.493,    0006.772,    0092.867
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:30.79 ,"1/0088252467.09150",    5,  311,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000599.156,    -077.038,    -126.388,    0006.780,    0092.824
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:32.47 ,"1/0088252468.53299",    5,  312,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000600.771,    -076.946,    -126.284,    0006.787,    0092.780
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:34.14 ,"1/0088252470.31911",    5,  313,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000602.388,    -076.854,    -126.182,    0006.794,    0092.736
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:35.82 ,"1/0088252472.11038",    5,  314,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000604.017,    -076.762,    -126.081,    0006.802,    0092.692
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:37.50 ,"1/0088252473.55701",    5,  315,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000605.649,    -076.670,    -125.982,    0006.809,    0092.648
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:39.18 ,"1/0088252475.34828",    5,  316,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000607.284,    -076.578,    -125.884,    0006.816,    0092.604
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:40.87 ,"1/0088252477.14470",    5,  317,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000608.930,    -076.485,    -125.787,    0006.823,    0092.559
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:42.56 ,"1/0088252478.59648",    5,  318,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000610.580,    -076.392,    -125.691,    0006.829,    0092.515
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:44.25 ,"1/0088252480.39290",    5,  319,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000612.233,    -076.300,    -125.597,    0006.836,    0092.471
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:45.95 ,"1/0088252482.19448",    5,  320,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000613.897,    -076.207,    -125.504,    0006.843,    0092.427
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:47.65 ,"1/0088252483.65141",    5,  321,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000615.564,    -076.114,    -125.413,    0006.849,    0092.382
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:49.34 ,"1/0088252485.45298",    5,  322,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000617.235,    -076.021,    -125.323,    0006.856,    0092.338
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:51.05 ,"1/0088252487.25970",    5,  323,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000618.917,    -075.928,    -125.233,    0006.862,    0092.294
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:52.75 ,"1/0088252489.06642",    5,  324,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000620.602,    -075.835,    -125.145,    0006.869,    0092.249
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:54.46 ,"1/0088252490.52850",    5,  325,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000622.291,    -075.742,    -125.059,    0006.875,    0092.205
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:56.17 ,"1/0088252492.34037",    5,  326,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000623.990,    -075.648,    -124.973,    0006.881,    0092.160
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:57.89 ,"1/0088252494.15224",    5,  327,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000625.693,    -075.555,    -124.888,    0006.887,    0092.116
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:34:59.60 ,"1/0088252495.61946",    5,  328,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000627.400,    -075.462,    -124.805,    0006.893,    0092.072
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:01.32 ,"1/0088252497.43648",    5,  329,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000629.118,    -075.368,    -124.722,    0006.899,    0092.027
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:03.04 ,"1/0088252499.25350",    5,  330,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000630.839,    -075.274,    -124.641,    0006.905,    0091.982
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:04.76 ,"1/0088252501.07052",    5,  331,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000632.563,    -075.180,    -124.561,    0006.911,    0091.938
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:06.49 ,"1/0088252502.54805",    5,  332,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000634.299,    -075.086,    -124.481,    0006.917,    0091.893
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:08.22 ,"1/0088252504.37022",    5,  333,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000636.038,    -074.992,    -124.403,    0006.922,    0091.848
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:09.95 ,"1/0088252506.19239",    5,  334,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000637.781,    -074.898,    -124.326,    0006.928,    0091.804
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:11.68 ,"1/0088252508.01970",    5,  335,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000639.534,    -074.804,    -124.250,    0006.933,    0091.759
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:13.42 ,"1/0088252509.50238",    5,  336,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000641.292,    -074.710,    -124.174,    0006.939,    0091.714
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:15.16 ,"1/0088252511.32970",    5,  337,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000643.052,    -074.615,    -124.100,    0006.944,    0091.669
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:16.90 ,"1/0088252513.16217",    5,  338,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000644.825,    -074.521,    -124.027,    0006.950,    0091.624
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:18.65 ,"1/0088252514.65000",    5,  339,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000646.600,    -074.426,    -123.954,    0006.955,    0091.579
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:20.39 ,"1/0088252516.48246",    5,  340,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000648.379,    -074.332,    -123.883,    0006.960,    0091.535
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:22.14 ,"1/0088252518.32008",    5,  341,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000650.169,    -074.237,    -123.812,    0006.966,    0091.489
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:23.89 ,"1/0088252520.15770",    5,  342,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000651.963,    -074.142,    -123.742,    0006.971,    0091.445
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:25.65 ,"1/0088252521.65067",    5,  343,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000653.760,    -074.047,    -123.673,    0006.976,    0091.400
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:27.41 ,"1/0088252523.49344",    5,  344,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000655.569,    -073.952,    -123.605,    0006.981,    0091.354
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:29.17 ,"1/0088252525.33621",    5,  345,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000657.381,    -073.857,    -123.538,    0006.986,    0091.309
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:30.93 ,"1/0088252527.17897",    5,  346,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000659.196,    -073.762,    -123.471,    0006.991,    0091.264
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:32.69 ,"1/0088252529.02689",    5,  347,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000661.023,    -073.667,    -123.405,    0006.996,    0091.219
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:34.46 ,"1/0088252530.53016",    5,  348,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000662.854,    -073.571,    -123.341,    0007.000,    0091.174
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:35:36.23 ,"1/0088252532.37808",    5,  349,   72589,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000664.688,    -073.476,    -123.276,    0007.005,    0091.129
