"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:51.55 ,"1/0071395126.26084",    3,   73,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.008,    0028.493,    -033.185,    0016.133,    0080.253
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:52.87 ,"1/0071395127.47059",    3,   74,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.794,    0028.576,    -033.184,    0016.133,    0080.307
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:54.19 ,"1/0071395129.02499",    3,   75,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.583,    0028.659,    -033.183,    0016.134,    0080.360
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:55.51 ,"1/0071395130.23474",    3,   76,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.375,    0028.741,    -033.182,    0016.134,    0080.413
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:56.83 ,"1/0071395131.44450",    3,   77,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.169,    0028.824,    -033.181,    0016.134,    0080.466
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:58.15 ,"1/0071395132.65425",    3,   78,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.966,    0028.907,    -033.180,    0016.135,    0080.519
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:58:59.47 ,"1/0071395134.20865",    3,   79,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.766,    0028.989,    -033.179,    0016.135,    0080.572
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:00.79 ,"1/0071395135.41840",    3,   80,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.569,    0029.072,    -033.178,    0016.136,    0080.625
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:02.11 ,"1/0071395136.62816",    3,   81,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.375,    0029.154,    -033.177,    0016.136,    0080.678
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:03.43 ,"1/0071395138.18255",    3,   82,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.183,    0029.237,    -033.176,    0016.137,    0080.731
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:04.76 ,"1/0071395139.39746",    3,   83,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.999,    0029.320,    -033.175,    0016.137,    0080.785
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:06.09 ,"1/0071395140.61236",    3,   84,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.817,    0029.403,    -033.174,    0016.137,    0080.838
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:07.42 ,"1/0071395142.17190",    3,   85,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.639,    0029.485,    -033.173,    0016.138,    0080.891
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:08.75 ,"1/0071395143.38681",    3,   86,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.463,    0029.568,    -033.172,    0016.138,    0080.945
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:10.07 ,"1/0071395144.60171",    3,   87,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.290,    0029.651,    -033.171,    0016.139,    0080.998
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:11.40 ,"1/0071395146.16126",    3,   88,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.120,    0029.734,    -033.170,    0016.139,    0081.051
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:12.73 ,"1/0071395147.37616",    3,   89,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.952,    0029.817,    -033.168,    0016.140,    0081.105
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:14.06 ,"1/0071395148.59107",    3,   90,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.787,    0029.899,    -033.167,    0016.140,    0081.158
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:15.39 ,"1/0071395150.15061",    3,   91,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.625,    0029.982,    -033.166,    0016.141,    0081.211
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:16.71 ,"1/0071395151.36551",    3,   92,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.466,    0030.065,    -033.165,    0016.141,    0081.265
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:18.04 ,"1/0071395152.58042",    3,   93,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.310,    0030.147,    -033.164,    0016.141,    0081.318
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:19.37 ,"1/0071395154.13996",    3,   94,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.156,    0030.230,    -033.163,    0016.142,    0081.371
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:20.70 ,"1/0071395155.35487",    3,   95,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.005,    0030.312,    -033.162,    0016.142,    0081.424
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:22.03 ,"1/0071395156.56977",    3,   96,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.857,    0030.395,    -033.160,    0016.143,    0081.477
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:23.35 ,"1/0071395158.12932",    3,   97,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.712,    0030.477,    -033.159,    0016.143,    0081.531
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:24.68 ,"1/0071395159.34422",    3,   98,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.569,    0030.559,    -033.158,    0016.144,    0081.584
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:26.01 ,"1/0071395160.55912",    3,   99,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.429,    0030.642,    -033.157,    0016.144,    0081.637
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:27.34 ,"1/0071395162.11867",    3,  100,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.292,    0030.724,    -033.156,    0016.144,    0081.690
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:28.66 ,"1/0071395163.33357",    3,  101,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.157,    0030.806,    -033.154,    0016.145,    0081.743
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:29.99 ,"1/0071395164.54848",    3,  102,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.026,    0030.889,    -033.153,    0016.145,    0081.796
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:31.32 ,"1/0071395166.10802",    3,  103,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.897,    0030.971,    -033.152,    0016.146,    0081.849
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:32.65 ,"1/0071395167.32293",    3,  104,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.770,    0031.053,    -033.151,    0016.146,    0081.902
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:33.98 ,"1/0071395168.53783",    3,  105,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.647,    0031.135,    -033.149,    0016.147,    0081.956
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:35.30 ,"1/0071395170.09738",    3,  106,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.526,    0031.217,    -033.148,    0016.147,    0082.009
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:36.63 ,"1/0071395171.31228",    3,  107,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.408,    0031.299,    -033.147,    0016.148,    0082.062
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:37.96 ,"1/0071395172.52718",    3,  108,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.292,    0031.381,    -033.146,    0016.148,    0082.115
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:39.29 ,"1/0071395174.08673",    3,  109,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.180,    0031.463,    -033.144,    0016.148,    0082.168
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:40.62 ,"1/0071395175.30678",    3,  110,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.075,    0031.546,    -033.143,    0016.149,    0082.221
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:41.96 ,"1/0071395176.52684",    3,  111,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.973,    0031.628,    -033.142,    0016.149,    0082.274
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:43.30 ,"1/0071395178.09153",    3,  112,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.874,    0031.711,    -033.140,    0016.150,    0082.328
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:44.63 ,"1/0071395179.31158",    3,  113,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.777,    0031.793,    -033.139,    0016.150,    0082.381
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:45.97 ,"1/0071395180.53164",    3,  114,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.683,    0031.875,    -033.138,    0016.151,    0082.434
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:47.30 ,"1/0071395182.09633",    3,  115,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.592,    0031.957,    -033.136,    0016.151,    0082.487
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:48.64 ,"1/0071395183.31638",    3,  116,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.504,    0032.040,    -033.135,    0016.152,    0082.540
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:49.97 ,"1/0071395184.53644",    3,  117,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.418,    0032.122,    -033.134,    0016.152,    0082.594
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:51.31 ,"1/0071395186.10113",    3,  118,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.335,    0032.204,    -033.132,    0016.152,    0082.647
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:52.65 ,"1/0071395187.32119",    3,  119,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.255,    0032.286,    -033.131,    0016.153,    0082.700
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:53.98 ,"1/0071395188.54124",    3,  120,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.177,    0032.368,    -033.130,    0016.153,    0082.753
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:55.32 ,"1/0071395190.10593",    3,  121,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.103,    0032.450,    -033.128,    0016.154,    0082.806
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:56.65 ,"1/0071395191.32599",    3,  122,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.030,    0032.532,    -033.127,    0016.154,    0082.859
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:57.99 ,"1/0071395192.54604",    3,  123,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.961,    0032.614,    -033.125,    0016.155,    0082.912
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:59:59.32 ,"1/0071395194.11073",    3,  124,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.894,    0032.696,    -033.124,    0016.155,    0082.965
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:00.66 ,"1/0071395195.33079",    3,  125,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.830,    0032.778,    -033.122,    0016.156,    0083.018
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:02.00 ,"1/0071395196.55084",    3,  126,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.769,    0032.860,    -033.121,    0016.156,    0083.071
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:03.33 ,"1/0071395198.11554",    3,  127,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.710,    0032.941,    -033.120,    0016.157,    0083.124
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:04.67 ,"1/0071395199.33559",    3,  128,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.654,    0033.023,    -033.118,    0016.157,    0083.177
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:06.00 ,"1/0071395200.55564",    3,  129,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.601,    0033.105,    -033.117,    0016.157,    0083.230
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:07.34 ,"1/0071395202.12034",    3,  130,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.550,    0033.186,    -033.115,    0016.158,    0083.283
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:08.68 ,"1/0071395203.34039",    3,  131,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.502,    0033.268,    -033.114,    0016.158,    0083.336
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:10.01 ,"1/0071395204.56045",    3,  132,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.457,    0033.350,    -033.112,    0016.159,    0083.389
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:11.35 ,"1/0071395206.12514",    3,  133,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.414,    0033.431,    -033.111,    0016.159,    0083.442
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:12.68 ,"1/0071395207.34519",    3,  134,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.374,    0033.513,    -033.109,    0016.160,    0083.495
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:14.03 ,"1/0071395208.57040",    3,  135,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.342,    0033.595,    -033.108,    0016.160,    0083.548
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:15.37 ,"1/0071395210.14024",    3,  136,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.313,    0033.676,    -033.106,    0016.161,    0083.601
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:16.71 ,"1/0071395211.36544",    3,  137,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.287,    0033.758,    -033.104,    0016.161,    0083.654
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:18.06 ,"1/0071395212.59065",    3,  138,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.263,    0033.840,    -033.103,    0016.162,    0083.708
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:19.40 ,"1/0071395214.16049",    3,  139,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.242,    0033.922,    -033.101,    0016.162,    0083.761
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:20.74 ,"1/0071395215.38569",    3,  140,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.224,    0034.004,    -033.100,    0016.163,    0083.814
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:22.09 ,"1/0071395216.61090",    3,  141,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.208,    0034.085,    -033.098,    0016.163,    0083.867
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:23.43 ,"1/0071395218.18074",    3,  142,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.195,    0034.167,    -033.097,    0016.164,    0083.920
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:24.78 ,"1/0071395219.40594",    3,  143,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.184,    0034.249,    -033.095,    0016.164,    0083.973
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:26.12 ,"1/0071395220.63115",    3,  144,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.177,    0034.330,    -033.093,    0016.164,    0084.026
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:27.46 ,"1/0071395222.20099",    3,  145,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.172,    0034.412,    -033.092,    0016.165,    0084.079
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:28.81 ,"1/0071395223.42619",    3,  146,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.169,    0034.493,    -033.090,    0016.166,    0084.132
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:30.15 ,"1/0071395224.65140",    3,  147,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.169,    0034.575,    -033.088,    0016.166,    0084.185
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:31.49 ,"1/0071395226.22124",    3,  148,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.172,    0034.656,    -033.087,    0016.166,    0084.237
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:32.84 ,"1/0071395227.44644",    3,  149,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.178,    0034.737,    -033.085,    0016.167,    0084.290
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:34.18 ,"1/0071395229.01629",    3,  150,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.186,    0034.819,    -033.083,    0016.167,    0084.343
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:35.52 ,"1/0071395230.24149",    3,  151,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.197,    0034.900,    -033.082,    0016.168,    0084.396
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:36.87 ,"1/0071395231.46669",    3,  152,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.210,    0034.981,    -033.080,    0016.168,    0084.449
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:38.21 ,"1/0071395233.03654",    3,  153,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.226,    0035.062,    -033.078,    0016.169,    0084.502
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:39.56 ,"1/0071395234.26174",    3,  154,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.244,    0035.143,    -033.076,    0016.169,    0084.554
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:40.90 ,"1/0071395235.48694",    3,  155,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.266,    0035.225,    -033.075,    0016.170,    0084.607
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:42.24 ,"1/0071395237.05679",    3,  156,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.289,    0035.306,    -033.073,    0016.170,    0084.660
"FRM_SS3_TRK_CMP_EDR_2002.DAT   ",2005-08-06T08:00:43.59 ,"1/0071395238.28199",    3,  157,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.316,    0035.387,    -033.071,    0016.171,    0084.712
