"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:24.61 ,"1/0071346739.29788",    3,   75,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.361,    0027.888,    0163.315,    0016.158,    0080.158
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:25.93 ,"1/0071346740.50764",    3,   76,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.114,    0027.971,    0163.316,    0016.159,    0080.211
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:27.25 ,"1/0071346742.06203",    3,   77,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.870,    0028.054,    0163.317,    0016.159,    0080.264
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:28.57 ,"1/0071346743.27179",    3,   78,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.629,    0028.137,    0163.318,    0016.159,    0080.317
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:29.89 ,"1/0071346744.48154",    3,   79,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.390,    0028.220,    0163.319,    0016.160,    0080.370
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:31.21 ,"1/0071346746.03594",    3,   80,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.155,    0028.303,    0163.320,    0016.160,    0080.423
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:32.53 ,"1/0071346747.24569",    3,   81,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.922,    0028.386,    0163.321,    0016.161,    0080.476
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:33.85 ,"1/0071346748.45545",    3,   82,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.691,    0028.469,    0163.322,    0016.161,    0080.529
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:35.17 ,"1/0071346750.00984",    3,   83,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.464,    0028.552,    0163.323,    0016.161,    0080.582
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:36.49 ,"1/0071346751.21960",    3,   84,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.240,    0028.635,    0163.324,    0016.162,    0080.635
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:37.81 ,"1/0071346752.42935",    3,   85,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.018,    0028.718,    0163.325,    0016.162,    0080.688
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:39.13 ,"1/0071346753.63911",    3,   86,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.799,    0028.801,    0163.326,    0016.163,    0080.741
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:40.45 ,"1/0071346755.19350",    3,   87,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.583,    0028.883,    0163.327,    0016.163,    0080.794
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:41.77 ,"1/0071346756.40326",    3,   88,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.369,    0028.966,    0163.328,    0016.164,    0080.847
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:43.09 ,"1/0071346757.61301",    3,   89,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.158,    0029.049,    0163.329,    0016.164,    0080.900
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:44.41 ,"1/0071346759.16741",    3,   90,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.951,    0029.132,    0163.330,    0016.164,    0080.953
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:45.73 ,"1/0071346760.37716",    3,   91,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.746,    0029.214,    0163.331,    0016.165,    0081.005
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:47.05 ,"1/0071346761.58692",    3,   92,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.543,    0029.297,    0163.332,    0016.165,    0081.058
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:48.37 ,"1/0071346763.14131",    3,   93,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.344,    0029.379,    0163.333,    0016.166,    0081.111
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:49.69 ,"1/0071346764.35107",    3,   94,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.147,    0029.462,    0163.334,    0016.166,    0081.164
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:51.02 ,"1/0071346765.56597",    3,   95,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.958,    0029.545,    0163.335,    0016.167,    0081.217
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:52.35 ,"1/0071346767.12552",    3,   96,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.771,    0029.628,    0163.336,    0016.167,    0081.270
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:53.68 ,"1/0071346768.34042",    3,   97,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.588,    0029.711,    0163.337,    0016.168,    0081.323
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:55.00 ,"1/0071346769.55532",    3,   98,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.407,    0029.794,    0163.339,    0016.168,    0081.376
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:56.33 ,"1/0071346771.11487",    3,   99,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.229,    0029.876,    0163.340,    0016.168,    0081.430
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:57.66 ,"1/0071346772.32977",    3,  100,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.053,    0029.959,    0163.341,    0016.169,    0081.483
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:32:58.99 ,"1/0071346773.54468",    3,  101,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.881,    0030.042,    0163.342,    0016.169,    0081.536
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:00.32 ,"1/0071346775.10422",    3,  102,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.711,    0030.125,    0163.343,    0016.170,    0081.589
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:01.64 ,"1/0071346776.31912",    3,  103,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.544,    0030.207,    0163.344,    0016.170,    0081.642
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:02.97 ,"1/0071346777.53403",    3,  104,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.380,    0030.290,    0163.346,    0016.171,    0081.695
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:04.30 ,"1/0071346779.09357",    3,  105,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.219,    0030.373,    0163.347,    0016.171,    0081.748
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:05.63 ,"1/0071346780.30848",    3,  106,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.060,    0030.455,    0163.348,    0016.171,    0081.801
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:06.96 ,"1/0071346781.52338",    3,  107,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.904,    0030.538,    0163.349,    0016.172,    0081.854
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:08.28 ,"1/0071346783.08293",    3,  108,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.751,    0030.620,    0163.350,    0016.172,    0081.907
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:09.61 ,"1/0071346784.29783",    3,  109,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.600,    0030.703,    0163.352,    0016.173,    0081.960
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:10.94 ,"1/0071346785.51273",    3,  110,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.453,    0030.785,    0163.353,    0016.173,    0082.013
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:12.27 ,"1/0071346787.07228",    3,  111,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.308,    0030.868,    0163.354,    0016.174,    0082.066
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:13.60 ,"1/0071346788.28718",    3,  112,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.166,    0030.950,    0163.355,    0016.174,    0082.118
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:14.92 ,"1/0071346789.50209",    3,  113,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.026,    0031.032,    0163.357,    0016.174,    0082.171
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:16.25 ,"1/0071346791.06163",    3,  114,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.889,    0031.115,    0163.358,    0016.175,    0082.224
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:17.58 ,"1/0071346792.27654",    3,  115,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.756,    0031.197,    0163.359,    0016.175,    0082.277
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:18.91 ,"1/0071346793.49144",    3,  116,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.624,    0031.279,    0163.360,    0016.176,    0082.330
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:20.23 ,"1/0071346795.05098",    3,  117,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.496,    0031.361,    0163.362,    0016.176,    0082.383
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:21.56 ,"1/0071346796.26589",    3,  118,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.370,    0031.444,    0163.363,    0016.177,    0082.436
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:22.89 ,"1/0071346797.48079",    3,  119,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.247,    0031.526,    0163.364,    0016.177,    0082.488
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:24.22 ,"1/0071346799.04034",    3,  120,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.127,    0031.608,    0163.366,    0016.177,    0082.541
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:25.55 ,"1/0071346800.25524",    3,  121,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.009,    0031.690,    0163.367,    0016.178,    0082.594
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:26.88 ,"1/0071346801.47530",    3,  122,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.899,    0031.772,    0163.368,    0016.178,    0082.647
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:28.22 ,"1/0071346803.03999",    3,  123,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.792,    0031.855,    0163.370,    0016.179,    0082.700
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:29.55 ,"1/0071346804.26004",    3,  124,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.688,    0031.937,    0163.371,    0016.179,    0082.753
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:30.89 ,"1/0071346805.48010",    3,  125,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.587,    0032.020,    0163.372,    0016.180,    0082.806
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:32.23 ,"1/0071346807.04479",    3,  126,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.488,    0032.102,    0163.374,    0016.180,    0082.859
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:33.56 ,"1/0071346808.26484",    3,  127,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.392,    0032.184,    0163.375,    0016.181,    0082.912
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:34.90 ,"1/0071346809.48490",    3,  128,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.298,    0032.266,    0163.376,    0016.181,    0082.965
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:36.23 ,"1/0071346811.04959",    3,  129,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.208,    0032.349,    0163.378,    0016.182,    0083.018
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:37.57 ,"1/0071346812.26965",    3,  130,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.120,    0032.431,    0163.379,    0016.182,    0083.071
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:38.90 ,"1/0071346813.48970",    3,  131,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.035,    0032.513,    0163.381,    0016.183,    0083.124
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:40.24 ,"1/0071346815.05439",    3,  132,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.952,    0032.595,    0163.382,    0016.183,    0083.177
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:41.58 ,"1/0071346816.27445",    3,  133,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.873,    0032.677,    0163.384,    0016.183,    0083.230
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:42.91 ,"1/0071346817.49450",    3,  134,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.795,    0032.759,    0163.385,    0016.184,    0083.282
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:44.25 ,"1/0071346819.05920",    3,  135,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.721,    0032.841,    0163.386,    0016.184,    0083.335
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:45.58 ,"1/0071346820.27925",    3,  136,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.649,    0032.923,    0163.388,    0016.185,    0083.388
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:46.92 ,"1/0071346821.49930",    3,  137,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.580,    0033.005,    0163.389,    0016.185,    0083.441
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:48.25 ,"1/0071346823.06400",    3,  138,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.514,    0033.087,    0163.391,    0016.186,    0083.494
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:49.59 ,"1/0071346824.28405",    3,  139,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.451,    0033.169,    0163.392,    0016.186,    0083.546
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:50.93 ,"1/0071346825.50410",    3,  140,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.390,    0033.251,    0163.394,    0016.187,    0083.599
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:52.26 ,"1/0071346827.06880",    3,  141,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.331,    0033.332,    0163.395,    0016.187,    0083.652
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:53.60 ,"1/0071346828.28885",    3,  142,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.276,    0033.414,    0163.397,    0016.188,    0083.705
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:54.93 ,"1/0071346829.50890",    3,  143,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.223,    0033.496,    0163.398,    0016.188,    0083.757
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:56.27 ,"1/0071346831.07360",    3,  144,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.173,    0033.577,    0163.400,    0016.189,    0083.810
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:57.61 ,"1/0071346832.29365",    3,  145,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.125,    0033.659,    0163.402,    0016.189,    0083.863
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:33:58.94 ,"1/0071346833.51371",    3,  146,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.080,    0033.741,    0163.403,    0016.189,    0083.915
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:34:00.28 ,"1/0071346835.08355",    3,  147,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.044,    0033.823,    0163.405,    0016.190,    0083.968
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:34:01.63 ,"1/0071346836.30875",    3,  148,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.010,    0033.904,    0163.406,    0016.190,    0084.021
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:34:02.97 ,"1/0071346837.53396",    3,  149,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.979,    0033.986,    0163.408,    0016.191,    0084.074
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:34:04.32 ,"1/0071346839.10380",    3,  150,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.950,    0034.068,    0163.410,    0016.191,    0084.127
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:34:05.66 ,"1/0071346840.32900",    3,  151,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.924,    0034.150,    0163.411,    0016.192,    0084.180
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:34:07.00 ,"1/0071346841.55421",    3,  152,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.901,    0034.232,    0163.413,    0016.192,    0084.232
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:34:08.35 ,"1/0071346843.12405",    3,  153,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.880,    0034.314,    0163.414,    0016.193,    0084.285
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:34:09.69 ,"1/0071346844.34925",    3,  154,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.862,    0034.395,    0163.416,    0016.193,    0084.338
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:34:11.03 ,"1/0071346845.57446",    3,  155,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.847,    0034.477,    0163.418,    0016.194,    0084.391
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:34:12.38 ,"1/0071346847.14430",    3,  156,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.835,    0034.559,    0163.419,    0016.194,    0084.443
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:34:13.72 ,"1/0071346848.36950",    3,  157,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.825,    0034.640,    0163.421,    0016.195,    0084.496
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:34:15.06 ,"1/0071346849.59471",    3,  158,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.817,    0034.722,    0163.423,    0016.195,    0084.549
"FRM_SS3_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:34:16.41 ,"1/0071346851.16455",    3,  159,   45815,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.813,    0034.803,    0163.425,    0016.196,    0084.601
