2006-003T01:56:41.473,2006-003T01:56:45.442,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 4.314935e+04, 0.000000e+00, 6.578650e+04, 2.210675e+04, 2.229450e+04, 4.495652e+04, 4.534446e+04, 9.144852e+04, 6.918791e+04, 2.325899e+04, 4.693274e+04, 2.366951e+04, 7.165235e+04, 0.000000e+00, 9.726649e+04, 2.454288e+04, 1.238234e+05, 4.999841e+04, 1.513750e+05, 7.641720e+04, 7.713292e+04, 5.192681e+04, 2.621111e+04, 7.941982e+04, 1.069625e+05, 1.350155e+05, 5.456214e+04, 1.653245e+05, 1.670599e+05, 1.968927e+05, 1.705724e+05, 5.744961e+04, 2.903874e+04, 5.869492e+04, 5.934988e+04, 6.001933e+04, 1.820344e+05, 6.137743e+04, 1.861979e+05, 1.255944e+05, 3.175875e+04, 1.928487e+05, 2.276303e+05, 2.304373e+05, 1.665752e+05, 3.373567e+04, 1.707535e+05, 2.421473e+05, 2.453193e+05, 3.904245e+05, 3.237294e+05, 3.644113e+05, 4.802652e+05, 3.744029e+05, 4.556437e+05, 5.389279e+05, 5.858233e+05, 4.357052e+05, 5.226293e+05, 5.713774e+05, 8.697781e+05, 8.413129e+05, 6.406268e+05, 7.811428e+05, 5.289685e+05, 5.825791e+05, 6.375992e+05, 4.632506e+05, 7.065577e+05, 8.629277e+05, 9.761377e+05, 6.953940e+05, 6.578124e+05, 6.698846e+05, 8.404846e+05, 1.124149e+06, 1.256047e+06, 1.169534e+06, 9.666339e+05, 1.566893e+06, 1.067439e+06, 2.303841e+06, 1.115284e+06, 1.141328e+06, 1.362169e+06, 1.594832e+06, 1.361063e+06, 2.652387e+06, 1.860757e+06, 1.396501e+06, 1.735612e+06, 1.940279e+06, 1.675788e+06, 1.808519e+06, 2.288516e+06, 2.271704e+06, 2.527338e+06, 2.423958e+06, 2.026977e+06, 2.398092e+06, 2.592754e+06, 1.614596e+06, 2.689122e+06, 2.099584e+06, 2.314806e+06, 1.785012e+06, 1.735230e+06, 1.824009e+06, 1.623338e+06, 2.963278e+06, 3.794684e+06, 2.808464e+06, 3.740663e+06, 2.608924e+06, 2.590246e+06, 3.981905e+06, 5.376326e+06, 3.093092e+06, 3.131549e+06, 3.164676e+06, 4.030333e+06, 4.221284e+06, 6.215954e+06, 5.630664e+06, 1.133494e+07, 1.549061e+07, 7.465197e+07,0
2006-003T01:56:41.473,2006-003T01:56:45.442,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 3.044332e+04, 9.206737e+04, 0.000000e+00, 9.360671e+04, 6.294011e+04, 3.173218e+04, 9.602666e+04, 3.227979e+04, 0.000000e+00, 3.284596e+04, 9.942552e+04, 0.000000e+00, 3.373788e+04, 0.000000e+00, 0.000000e+00, 3.467787e+04, 3.499439e+04, 0.000000e+00, 3.565722e+04, 3.600434e+04, 7.268967e+04, 7.341022e+04, 0.000000e+00, 7.486566e+04, 1.134433e+05, 0.000000e+00, 3.858587e+04, 3.897559e+04, 2.363308e+05, 2.387651e+05, 0.000000e+00, 1.625875e+05, 8.219011e+04, 0.000000e+00, 0.000000e+00, 4.248129e+04, 0.000000e+00, 4.345087e+04, 1.318274e+05, 1.333936e+05, 1.349364e+05, 0.000000e+00, 1.381918e+05, 4.663656e+04, 4.720128e+04, 9.560403e+04, 4.839476e+05, 1.470771e+05, 3.477103e+05, 1.006242e+05, 3.059587e+05, 9.816568e+05, 6.286044e+05, 7.433066e+05, 5.385044e+05, 1.037395e+06, 8.309965e+05, 3.933450e+05, 2.281553e+05, 7.528414e+05, 5.289811e+05, 7.761122e+05, 7.880511e+05, 4.928224e+05, 3.754794e+05, 6.999001e+05, 1.228709e+06, 1.052586e+06, 1.070390e+06, 1.089516e+06, 8.319938e+05, 7.056760e+05, 1.006550e+06, 8.786811e+05, 1.194455e+06, 9.890833e+05, 1.630156e+06, 2.137638e+06, 1.455156e+06, 1.567828e+06, 1.939612e+06, 1.896949e+06, 1.410076e+06, 9.921744e+05, 1.937912e+06, 1.890970e+06, 2.420948e+06, 1.887349e+06, 3.259554e+06, 1.987840e+06, 1.933677e+06, 1.767988e+06, 4.090575e+06, 2.341322e+06, 2.293630e+06, 2.737964e+06, 2.443063e+06, 3.187764e+06, 2.062972e+06, 4.271654e+06, 3.842947e+06, 2.147922e+06, 2.236118e+06, 4.489934e+06, 3.126793e+06, 3.272662e+06, 2.855414e+06, 2.201358e+06, 2.526158e+06, 2.892516e+06, 3.766434e+06, 3.256158e+06, 2.936119e+06, 5.155895e+06, 2.156854e+06, 3.343922e+06, 3.289836e+06, 3.613748e+06, 4.472250e+06, 3.515618e+06, 4.030024e+06, 2.680284e+06, 8.073949e+05, 5.028760e+06, 9.449521e+06, 1.811517e+07, 2.462612e+07,0
2006-003T01:56:41.473,2006-003T01:56:45.442,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.028984e+05, 7.780213e+04, 5.231005e+04, 2.637127e+04, 5.319893e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.777190e+04, 2.802403e+04, 5.654201e+04, 8.559581e+04, 0.000000e+00, 2.905784e+04, 2.933298e+04, 0.000000e+00, 0.000000e+00, 6.033510e+04, 0.000000e+00, 0.000000e+00, 9.318166e+04, 6.272368e+04, 9.504216e+04, 9.601777e+04, 0.000000e+00, 3.266337e+04, 6.599099e+04, 3.334738e+04, 1.347725e+05, 1.021788e+05, 3.441984e+04, 3.480181e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638410e+04, 3.680961e+04, 1.489143e+05, 1.130206e+05, 1.524474e+05, 1.157329e+05, 2.342202e+05, 7.904953e+04, 2.000304e+05, 1.620724e+05, 1.230699e+05, 4.987329e+05, 2.526762e+05, 1.706300e+05, 1.297139e+05, 7.009860e+05, 6.663484e+05, 7.204494e+05, 2.283670e+05, 3.704966e+05, 6.109218e+05, 8.103794e+05, 6.774750e+05, 9.826877e+04, 2.493577e+05, 9.625435e+05, 3.601010e+05, 4.705318e+05, 5.311418e+05, 4.320557e+05, 7.685276e+05, 1.061104e+06, 7.383492e+05, 8.672257e+05, 1.000796e+06, 1.018689e+06, 1.404280e+06, 1.865604e+06, 1.648549e+06, 1.421742e+06, 1.516621e+06, 1.546918e+06, 2.197794e+06, 1.121746e+06, 1.648069e+06, 1.831742e+06, 1.722549e+06, 2.299687e+06, 1.960816e+06, 2.410953e+06, 2.387184e+06, 2.533339e+06, 1.991770e+06, 2.223832e+06, 2.466262e+06, 2.818874e+06, 2.995492e+06, 2.887252e+06, 2.361479e+06, 2.011292e+06, 3.281330e+06, 1.581904e+06, 2.691152e+06, 2.665235e+06, 3.269894e+06, 2.349968e+06, 3.941799e+06, 2.972045e+06, 2.956974e+06, 4.178441e+06, 2.916768e+06, 4.599860e+06, 3.046778e+06, 3.599398e+06, 3.607916e+06, 4.052477e+06, 4.318862e+06, 5.610806e+06, 3.149195e+06, 2.848282e+06, 4.359310e+06, 3.762669e+06, 1.905088e+06, 2.139551e+06, 2.943344e+06, 1.712980e+06, 6.192554e+06, 7.714446e+06, 8.054014e+06, 1.715665e+07, 5.248071e+07,0
2006-003T01:56:41.473,2006-003T01:56:45.442,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 7.084394e+04, 9.520191e+04, 2.399654e+04, 9.675352e+04, 4.878166e+04, 0.000000e+00, 4.959623e+04, 0.000000e+00, 0.000000e+00, 5.086152e+04, 7.696305e+04, 2.587336e+04, 0.000000e+00, 5.268050e+04, 2.657104e+04, 2.681498e+04, 2.705411e+04, 2.730693e+04, 0.000000e+00, 2.781706e+04, 0.000000e+00, 0.000000e+00, 2.861342e+04, 5.779207e+04, 0.000000e+00, 0.000000e+00, 2.976682e+04, 9.018337e+04, 6.074580e+04, 3.067925e+04, 3.100392e+04, 3.132307e+04, 0.000000e+00, 3.199422e+04, 0.000000e+00, 6.541596e+04, 6.612604e+04, 3.343989e+04, 3.381095e+04, 1.710251e+05, 1.037796e+05, 1.400226e+05, 1.062365e+05, 1.433774e+05, 7.254103e+04, 1.468954e+05, 7.434232e+04, 1.505890e+05, 1.525425e+05, 7.723585e+04, 3.130542e+05, 1.109908e+06, 3.616285e+05, 3.257307e+05, 3.715877e+05, 3.348224e+05, 2.971942e+05, 3.444325e+05, 5.680058e+05, 5.322066e+05, 5.400344e+05, 3.199054e+05, 5.567214e+05, 4.242171e+05, 9.095713e+05, 6.326074e+05, 5.439244e+05, 8.549401e+05, 7.669466e+05, 9.365620e+05, 1.006332e+06, 1.185711e+06, 1.043062e+06, 1.117972e+06, 1.025583e+06, 1.103046e+06, 1.125152e+06, 7.849878e+05, 9.246443e+05, 1.006496e+06, 1.285468e+06, 1.314026e+06, 1.409884e+06, 1.305230e+06, 2.037751e+06, 2.591145e+06, 1.842553e+06, 1.738428e+06, 1.704750e+06, 1.989268e+06, 1.960413e+06, 2.184002e+06, 1.727154e+06, 2.490596e+06, 2.200848e+06, 2.362940e+06, 2.245490e+06, 2.722320e+06, 3.340003e+06, 2.592858e+06, 2.915084e+06, 3.141510e+06, 3.754104e+06, 3.151313e+06, 3.027772e+06, 2.203995e+06, 3.172190e+06, 3.788695e+06, 2.868798e+06, 3.705067e+06, 3.384551e+06, 2.842385e+06, 3.432064e+06, 2.599144e+06, 3.494034e+06, 3.032789e+06, 1.933420e+06, 3.336565e+06, 4.053124e+06, 1.896057e+06, 3.476707e+06, 4.551208e+06, 8.528405e+06, 1.365562e+07, 1.018006e+07, 3.642031e+07, 6.496604e+07,0
2006-003T01:56:41.473,2006-003T01:56:45.442,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.817525e+04, 0.000000e+00, 5.913376e+04, 0.000000e+00, 3.006171e+04, 1.212416e+05, 6.114577e+04, 9.248962e+04, 3.110122e+04, 3.136694e+04, 3.164760e+04, 3.192251e+04, 0.000000e+00, 6.501718e+04, 0.000000e+00, 6.620906e+04, 0.000000e+00, 0.000000e+00, 3.403338e+04, 0.000000e+00, 3.468549e+04, 7.005430e+04, 7.072483e+04, 7.143453e+04, 7.215826e+04, 1.093032e+05, 7.362130e+04, 3.718020e+04, 1.127151e+05, 7.591280e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.188232e+05, 4.005104e+04, 4.050414e+04, 4.095004e+04, 4.142338e+04, 4.188941e+04, 1.695374e+05, 1.286157e+05, 1.301699e+05, 3.512045e+05, 2.222170e+05, 1.349362e+05, 1.821927e+05, 4.611006e+04, 4.670812e+04, 4.732159e+04, 2.396374e+05, 2.914378e+05, 3.936873e+05, 6.984744e+05, 9.607089e+05, 8.717806e+05, 7.278794e+05, 7.384947e+05, 6.955079e+05, 8.688489e+05, 6.064248e+05, 5.035420e+05, 2.841299e+05, 6.346595e+05, 4.690267e+05, 5.359888e+05, 6.054688e+05, 7.999414e+05, 9.388971e+05, 5.728285e+05, 7.773644e+05, 1.055257e+06, 1.006854e+06, 1.846336e+06, 1.183884e+06, 1.632889e+06, 1.808753e+06, 1.476246e+06, 1.430254e+06, 1.690899e+06, 1.804267e+06, 2.004121e+06, 1.639188e+06, 2.680452e+06, 2.057363e+06, 2.192445e+06, 2.246142e+06, 2.852457e+06, 1.981975e+06, 2.709666e+06, 3.081110e+06, 2.449118e+06, 1.994197e+06, 3.129710e+06, 2.445940e+06, 2.865956e+06, 2.245367e+06, 2.319696e+06, 2.900467e+06, 4.047589e+06, 2.568205e+06, 3.226914e+06, 3.786175e+06, 3.486572e+06, 3.314117e+06, 3.131984e+06, 2.760292e+06, 4.334744e+06, 5.316150e+06, 2.795866e+06, 5.909712e+06, 2.456102e+06, 3.800950e+06, 3.797082e+06, 2.716286e+06, 4.090365e+06, 4.121706e+06, 2.772461e+06, 2.664552e+06, 3.391507e+06, 4.284399e+06, 7.639188e+06, 6.350346e+06, 3.825588e+06, 1.334221e+07, 1.279046e+07, 2.669740e+07, 7.387620e+07,0
2006-003T01:56:41.473,2006-003T01:56:45.442,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.835412e+04, 0.000000e+00, 0.000000e+00, 1.009465e+05, 1.018618e+05, 0.000000e+00, 0.000000e+00, 1.046312e+05, 0.000000e+00, 1.065692e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106934e+05, 2.234818e+05, 1.128486e+05, 2.278698e+05, 1.150839e+05, 0.000000e+00, 2.348074e+05, 1.185742e+05, 1.198130e+05, 1.210764e+05, 3.669509e+05, 0.000000e+00, 1.249213e+05, 2.525771e+05, 2.552643e+05, 0.000000e+00, 0.000000e+00, 2.638811e+05, 2.668009e+05, 1.349491e+05, 0.000000e+00, 2.761804e+05, 1.397441e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466168e+05, 0.000000e+00, 7.514942e+05, 1.521701e+05, 1.541607e+05, 3.122500e+05, 6.328636e+05, 0.000000e+00, 1.624791e+05, 1.647363e+05, 1.669670e+05, 8.467265e+05, 5.150925e+05, 6.968282e+05, 7.067634e+05, 1.076057e+06, 5.459090e+05, 9.238828e+05, 3.753352e+05, 3.810695e+05, 1.161614e+06, 1.966473e+05, 3.998163e+05, 8.125916e+05, 2.066208e+05, 8.402991e+05, 2.351592e+06, 1.087356e+06, 4.428704e+05, 1.127705e+06, 1.148180e+06, 1.638300e+06, 7.153318e+05, 7.295597e+05, 9.917166e+05, 1.012189e+06, 2.839902e+06, 2.900841e+06, 2.154157e+06, 2.202285e+06, 1.126273e+06, 1.727321e+06, 1.178987e+06, 1.809956e+06, 3.400978e+06, 4.434847e+06, 6.501121e+05, 4.001270e+06, 3.083424e+06, 2.815226e+06, 5.069371e+06, 2.979803e+06, 4.990510e+06, 4.355998e+06, 3.267153e+06, 1.688382e+06, 6.542520e+06, 4.066104e+06, 7.486487e+06, 4.372924e+06, 5.045200e+06, 4.203392e+06, 4.925060e+06, 5.146562e+06, 8.980979e+06, 5.643827e+06, 9.232834e+06, 6.939659e+06, 4.402488e+06, 6.989036e+06, 8.265755e+06, 5.286918e+06, 1.040520e+07, 1.017886e+07, 3.315200e+06, 1.329269e+07, 1.460652e+07, 1.923376e+07, 2.160689e+07, 1.715353e+07, 2.662895e+07, 2.674819e+07, 3.999733e+07, 4.027816e+07, 4.005136e+07, 1.089325e+08,0
2006-003T01:56:41.473,2006-003T01:56:45.442,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 8.543047e+04, 0.000000e+00, 1.157746e+05, 2.917816e+04, 0.000000e+00, 0.000000e+00, 2.992355e+04, 6.034771e+04, 1.217527e+05, 0.000000e+00, 3.097035e+04, 3.123812e+04, 3.152101e+04, 3.180895e+04, 3.209114e+04, 0.000000e+00, 9.804534e+04, 6.598183e+04, 1.331762e+05, 3.361468e+04, 1.017876e+05, 1.027858e+05, 1.383539e+05, 1.048022e+05, 7.057301e+04, 1.068976e+05, 3.599895e+04, 7.271773e+04, 3.674014e+04, 7.422960e+04, 1.500475e+05, 7.580438e+04, 1.915802e+05, 1.161691e+05, 7.830948e+04, 1.979800e+05, 1.200908e+05, 1.619648e+05, 2.866154e+05, 1.242811e+05, 1.257055e+05, 3.816572e+05, 2.145180e+05, 1.737290e+05, 1.318606e+05, 2.670485e+05, 2.703315e+05, 2.281882e+05, 2.774103e+05, 2.341253e+05, 1.898146e+05, 2.403743e+05, 3.411600e+05, 4.445290e+05, 4.007270e+05, 1.523473e+05, 3.091247e+05, 1.567562e+05, 6.894349e+05, 3.230295e+05, 1.639089e+05, 5.549017e+05, 5.633765e+04, 4.579617e+05, 5.814685e+05, 5.320201e+05, 6.608196e+05, 4.888468e+05, 7.455915e+05, 7.588273e+05, 7.725357e+05, 6.551727e+05, 6.674336e+05, 6.117092e+05, 1.385741e+06, 7.766698e+05, 7.923304e+05, 1.248748e+06, 1.124950e+06, 9.185069e+05, 1.251448e+06, 1.599256e+06, 1.144080e+06, 1.254417e+06, 1.368802e+06, 1.051698e+06, 2.064329e+06, 1.196730e+06, 1.227033e+06, 8.724159e+05, 1.492816e+06, 2.251822e+06, 1.683853e+06, 2.385086e+06, 1.788496e+06, 1.728401e+06, 2.023607e+06, 2.950747e+06, 2.291226e+06, 2.898948e+06, 2.461807e+06, 2.697018e+06, 2.807420e+06, 4.768416e+06, 2.409912e+06, 3.867113e+06, 2.816286e+06, 3.145378e+06, 2.529864e+06, 2.262280e+06, 5.003890e+06, 3.703380e+06, 3.699446e+06, 3.704846e+06, 4.554086e+06, 2.470875e+06, 2.025506e+06, 4.078556e+06, 4.542164e+06, 4.172899e+06, 3.188586e+06, 5.566062e+06, 6.705924e+06, 9.280433e+06, 8.718309e+06, 2.970910e+07, 3.785814e+07,0
2006-003T01:56:41.473,2006-003T01:56:45.442,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.917521e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.178942e+04, 5.225961e+04, 5.272008e+04, 0.000000e+00, 5.368292e+04, 0.000000e+00, 5.469878e+04, 0.000000e+00, 5.573187e+04, 1.125046e+05, 5.680262e+04, 1.720269e+05, 0.000000e+00, 0.000000e+00, 5.906564e+04, 5.964712e+04, 6.026259e+04, 6.089026e+04, 6.150656e+04, 1.243185e+05, 0.000000e+00, 3.173982e+05, 1.924413e+05, 1.297091e+05, 1.311000e+05, 1.325749e+05, 0.000000e+00, 1.355642e+05, 2.742741e+05, 1.386850e+05, 1.403283e+05, 3.548658e+05, 2.873295e+05, 1.453577e+05, 2.207349e+05, 2.233946e+05, 6.786672e+05, 3.053482e+05, 2.319778e+05, 3.915086e+05, 4.760423e+05, 3.216236e+05, 2.443747e+05, 1.651589e+05, 8.368762e+04, 1.697382e+05, 4.301877e+05, 2.618526e+05, 4.425902e+05, 4.491772e+05, 0.000000e+00, 2.776039e+05, 4.698540e+05, 7.631602e+05, 5.815133e+05, 9.843144e+05, 5.002564e+05, 4.066424e+05, 7.237005e+05, 8.408121e+05, 8.555409e+05, 1.196532e+06, 5.537236e+05, 3.383528e+05, 8.037285e+05, 1.287083e+06, 9.535493e+05, 9.723962e+05, 6.195269e+05, 1.264477e+06, 7.739628e+05, 1.976185e+06, 8.070357e+05, 1.787426e+06, 1.124921e+06, 1.581291e+06, 1.030129e+06, 1.505950e+06, 2.623622e+06, 2.213447e+06, 2.271036e+06, 2.994858e+06, 2.222127e+06, 2.457738e+06, 2.889868e+06, 3.529658e+06, 4.594540e+06, 3.751678e+06, 3.665040e+06, 3.787544e+06, 2.608912e+06, 4.278208e+06, 3.730786e+06, 5.810468e+06, 4.524506e+06, 6.020134e+06, 6.269250e+06, 3.132813e+06, 8.646606e+06, 5.620426e+06, 5.910082e+06, 3.800101e+06, 4.747919e+06, 8.889267e+06, 6.581342e+06, 1.008421e+07, 9.412373e+06, 8.101790e+06, 1.484100e+07, 1.322217e+07, 1.188604e+07, 1.103498e+07, 1.817950e+07, 1.705466e+07, 1.213322e+07, 1.595274e+07, 2.484575e+07, 3.558012e+07, 5.969666e+07, 1.555808e+08,0
2006-003T01:56:41.473,2006-003T01:56:45.442,"SCAN",2,"Deflection Potential","volt", 1.727382e+01, 1.714055e+01, 1.700215e+01, 1.686888e+01, 1.673049e+01, 1.659722e+01, 1.645882e+01, 1.632555e+01, 1.618716e+01, 1.605389e+01, 1.591549e+01, 1.578222e+01, 1.564383e+01, 1.550543e+01, 1.537216e+01, 1.523377e+01, 1.510050e+01, 1.496210e+01, 1.482883e+01, 1.469043e+01, 1.455717e+01, 1.441877e+01, 1.428550e+01, 1.414710e+01, 1.400871e+01, 1.387544e+01, 1.373704e+01, 1.360377e+01, 1.346538e+01, 1.333211e+01, 1.319371e+01, 1.306044e+01, 1.292205e+01, 1.278878e+01, 1.265038e+01, 1.251199e+01, 1.237872e+01, 1.224032e+01, 1.210705e+01, 1.196865e+01, 1.183539e+01, 1.169699e+01, 1.156372e+01, 1.142532e+01, 1.129205e+01, 1.115366e+01, 1.102039e+01, 1.088199e+01, 1.074360e+01, 1.061033e+01, 1.047193e+01, 1.033866e+01, 1.020027e+01, 1.006700e+01, 9.928601e+00, 9.795331e+00, 9.656936e+00, 9.523666e+00, 9.385270e+00, 9.246875e+00, 9.113605e+00, 8.975209e+00, 8.841940e+00, 8.703544e+00, 8.570274e+00, 8.431878e+00, 8.298609e+00, 8.160213e+00, 8.026943e+00, 7.888547e+00, 7.750153e+00, 7.616883e+00, 7.478487e+00, 7.345217e+00, 7.206822e+00, 7.073552e+00, 6.935156e+00, 6.801887e+00, 6.663491e+00, 6.530221e+00, 6.391826e+00, 6.253430e+00, 6.120160e+00, 5.981764e+00, 5.848495e+00, 5.710099e+00, 5.576829e+00, 5.438434e+00, 5.305164e+00, 5.166768e+00, 5.033498e+00, 4.895103e+00, 4.761833e+00, 4.623437e+00, 4.485042e+00, 4.351772e+00, 4.213377e+00, 4.080107e+00, 3.941711e+00, 3.808441e+00, 3.670046e+00, 3.536776e+00, 3.398381e+00, 3.265110e+00, 3.126715e+00, 2.988319e+00, 2.855050e+00, 2.716654e+00, 2.583384e+00, 2.444988e+00, 2.311719e+00, 2.173323e+00, 2.040053e+00, 1.901658e+00, 1.768388e+00, 1.629992e+00, 1.491597e+00, 1.358327e+00, 1.219931e+00, 1.086662e+00, 9.482660e-01, 8.149962e-01, 6.766006e-01, 5.433308e-01, 4.049352e-01, 2.716654e-01, 1.332698e-01,
2006-003T01:56:49.630,2006-003T01:56:53.599,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.883112e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.152955e+04, 8.224541e+04, 0.000000e+00, 0.000000e+00, 8.441105e+04, 8.517652e+04, 1.718527e+05, 8.671856e+04, 0.000000e+00, 8.831523e+04, 8.915053e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.258245e+04, 2.803903e+05, 0.000000e+00, 0.000000e+00, 9.627841e+04, 9.726573e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047762e+05, 2.070015e+05, 2.091888e+05, 0.000000e+00, 3.206837e+05, 0.000000e+00, 0.000000e+00, 1.105579e+05, 2.236995e+05, 2.262435e+05, 2.289452e+05, 1.158034e+05, 2.344348e+05, 1.186111e+05, 4.803717e+05, 1.215542e+05, 2.462173e+05, 1.246425e+05, 3.788252e+05, 0.000000e+00, 2.592077e+05, 0.000000e+00, 2.662154e+05, 1.349645e+05, 4.104024e+05, 4.162798e+05, 1.406989e+05, 4.283076e+05, 1.448196e+05, 5.880426e+05, 4.478019e+05, 9.090311e+05, 4.616987e+05, 6.251043e+05, 6.352847e+05, 8.067484e+05, 3.281203e+05, 8.337782e+05, 3.392961e+05, 3.450554e+05, 7.024846e+05, 8.941255e+05, 7.280819e+05, 3.709188e+05, 9.444673e+05, 9.629704e+05, 7.851782e+05, 6.008639e+05, 8.171486e+05, 4.172190e+05, 6.388349e+05, 1.305832e+06, 1.112700e+06, 1.364818e+06, 6.984638e+05, 1.905713e+06, 1.952648e+06, 2.250052e+06, 3.077592e+06, 1.578033e+06, 1.350769e+06, 2.496680e+06, 1.997527e+06, 2.347646e+06, 2.418847e+06, 4.365274e+06, 3.857676e+06, 2.325119e+06, 3.088225e+06, 1.776602e+06, 4.046794e+06, 3.437192e+06, 2.378687e+06, 2.889262e+06, 1.719033e+06, 4.489532e+06, 3.759410e+06, 1.476134e+06, 3.103863e+06, 3.265197e+06, 2.876127e+06, 3.043066e+06, 4.533338e+06, 6.901833e+06, 8.888386e+06, 8.764980e+06, 7.783248e+06, 4.727057e+06, 1.038556e+07, 8.097768e+06, 9.094285e+06, 1.042560e+07, 1.560208e+07, 1.671175e+07, 7.806993e+06, 1.047928e+07, 3.125181e+07, 8.497388e+07,0
2006-003T01:56:49.630,2006-003T01:56:53.599,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.340691e+04, 0.000000e+00, 2.380308e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.463487e+04, 0.000000e+00, 2.507183e+04, 2.529161e+04, 2.552377e+04, 2.575119e+04, 0.000000e+00, 0.000000e+00, 1.059033e+05, 2.672922e+04, 0.000000e+00, 2.724035e+04, 2.749796e+04, 0.000000e+00, 0.000000e+00, 2.832063e+04, 0.000000e+00, 2.889202e+04, 8.757502e+04, 8.845765e+04, 0.000000e+00, 0.000000e+00, 3.042782e+04, 6.149296e+04, 3.108423e+04, 0.000000e+00, 6.353666e+04, 3.211459e+04, 6.496382e+04, 6.571477e+04, 9.968073e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.392794e+05, 0.000000e+00, 0.000000e+00, 7.224535e+04, 7.313304e+04, 7.407738e+04, 1.500185e+05, 7.600115e+04, 7.701866e+04, 1.170355e+05, 3.954721e+04, 1.603054e+05, 8.128100e+04, 4.119845e+04, 1.253812e+05, 4.238293e+04, 3.010841e+05, 3.054458e+05, 1.329028e+05, 8.997349e+04, 9.133372e+04, 9.278913e+04, 1.884674e+05, 2.873424e+05, 1.946358e+05, 9.896559e+04, 1.509064e+05, 5.118138e+05, 3.643972e+05, 2.119885e+05, 3.238267e+05, 5.494254e+04, 1.679641e+05, 2.851603e+05, 2.326287e+05, 3.556936e+05, 6.049644e+04, 3.702743e+05, 6.932932e+05, 2.573798e+05, 8.550380e+05, 4.708382e+05, 4.125697e+05, 7.038905e+04, 1.008406e+06, 5.905054e+05, 8.317651e+05, 2.327390e+05, 4.774111e+05, 7.356826e+05, 5.036942e+05, 6.045736e+05, 6.218076e+05, 7.322932e+05, 8.496971e+05, 1.362918e+06, 1.307825e+06, 7.275843e+05, 8.611744e+05, 1.783526e+06, 1.851760e+06, 1.441886e+06, 1.626517e+06, 9.120302e+05, 1.361292e+06, 1.140074e+06, 8.954269e+05, 7.846201e+05, 8.255201e+05, 1.919968e+06, 1.292899e+06, 1.572531e+06, 1.885638e+06, 2.023952e+06, 1.935649e+06, 3.939608e+06, 3.158797e+06, 3.155012e+05, 3.163343e+06, 1.184381e+06, 1.810626e+06, 3.688647e+06, 4.445544e+06, 5.538846e+06, 8.498165e+06, 1.267369e+07, 3.231107e+07,0
