"DATA/RDR1288X/R_12887_SS3_TRK_CMP_M.LBL","R_12887_SS3_TRK_CMP_M",2015-12-11T00:22:26,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1288X/R_12881_SS3_TRK_CMP_M.LBL","R_12881_SS3_TRK_CMP_M",2015-12-11T00:22:26,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1288X/R_12882_SS3_TRK_CMP_M.LBL","R_12882_SS3_TRK_CMP_M",2015-12-11T00:22:28,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1288X/R_12884_SS3_TRK_CMP_M.LBL","R_12884_SS3_TRK_CMP_M",2015-12-11T00:22:28,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1288X/R_12883_SS3_TRK_CMP_M.LBL","R_12883_SS3_TRK_CMP_M",2015-12-11T00:22:31,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1288X/R_12885_SS3_TRK_CMP_M.LBL","R_12885_SS3_TRK_CMP_M",2015-12-11T00:22:31,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1219X/R_12198_SS3_TRK_CMP_M.LBL","R_12198_SS3_TRK_CMP_M",2015-12-11T00:22:39,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1219X/R_12195_SS3_TRK_CMP_M.LBL","R_12195_SS3_TRK_CMP_M",2015-12-11T00:22:39,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1219X/R_12192_SS3_TRK_CMP_M.LBL","R_12192_SS3_TRK_CMP_M",2015-12-11T00:22:39,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1219X/R_12197_SS3_TRK_CMP_M.LBL","R_12197_SS3_TRK_CMP_M",2015-12-11T00:22:42,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1219X/R_12199_SS3_TRK_CMP_M.LBL","R_12199_SS3_TRK_CMP_M",2015-12-11T00:22:42,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1219X/R_12190_SS3_TRK_CMP_M.LBL","R_12190_SS3_TRK_CMP_M",2015-12-11T00:22:44,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1164X/R_11648_SS3_TRK_CMP_M.LBL","R_11648_SS3_TRK_CMP_M",2015-12-11T00:23:53,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1164X/R_11645_SS3_TRK_CMP_M.LBL","R_11645_SS3_TRK_CMP_M",2015-12-11T00:23:55,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1164X/R_11649_SS3_TRK_CMP_M.LBL","R_11649_SS3_TRK_CMP_M",2015-12-11T00:23:55,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1164X/R_11644_SS3_TRK_CMP_M.LBL","R_11644_SS3_TRK_CMP_M",2015-12-11T00:23:56,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1164X/R_11641_SS3_TRK_CMP_M.LBL","R_11641_SS3_TRK_CMP_M",2015-12-11T00:23:57,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1164X/R_11647_SS3_TRK_CMP_M.LBL","R_11647_SS3_TRK_CMP_M",2015-12-11T00:23:58,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1164X/R_11646_SS3_TRK_CMP_M.LBL","R_11646_SS3_TRK_CMP_M",2015-12-11T00:23:59,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1319X/R_13191_SS3_TRK_CMP_M.LBL","R_13191_SS3_TRK_CMP_M",2015-12-11T00:24:24,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1319X/R_13190_SS3_TRK_CMP_M.LBL","R_13190_SS3_TRK_CMP_M",2015-12-11T00:24:25,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1319X/R_13195_SS3_TRK_CMP_M.LBL","R_13195_SS3_TRK_CMP_M",2015-12-11T00:24:27,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1319X/R_13193_SS3_TRK_CMP_M.LBL","R_13193_SS3_TRK_CMP_M",2015-12-11T00:24:29,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1319X/R_13192_SS3_TRK_CMP_M.LBL","R_13192_SS3_TRK_CMP_M",2015-12-11T00:24:29,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1173X/R_11731_SS3_TRK_CMP_M.LBL","R_11731_SS3_TRK_CMP_M",2015-12-11T00:24:31,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1319X/R_13194_SS3_TRK_CMP_M.LBL","R_13194_SS3_TRK_CMP_M",2015-12-11T00:24:31,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1173X/R_11737_SS3_TRK_CMP_M.LBL","R_11737_SS3_TRK_CMP_M",2015-12-11T00:24:33,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1173X/R_11730_SS3_TRK_CMP_M.LBL","R_11730_SS3_TRK_CMP_M",2015-12-11T00:24:33,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1173X/R_11736_SS3_TRK_CMP_M.LBL","R_11736_SS3_TRK_CMP_M",2015-12-11T00:24:35,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1173X/R_11733_SS3_TRK_CMP_M.LBL","R_11733_SS3_TRK_CMP_M",2015-12-11T00:24:35,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1173X/R_11734_SS3_TRK_CMP_M.LBL","R_11734_SS3_TRK_CMP_M",2015-12-11T00:24:38,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1173X/R_11732_SS3_TRK_CMP_M.LBL","R_11732_SS3_TRK_CMP_M",2015-12-11T00:24:38,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1388X/R_13887_SS3_TRK_CMP_M.LBL","R_13887_SS3_TRK_CMP_M",2015-12-11T00:24:40,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1388X/R_13881_SS3_TRK_CMP_M.LBL","R_13881_SS3_TRK_CMP_M",2015-12-11T00:24:40,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1388X/R_13883_SS3_TRK_CMP_M.LBL","R_13883_SS3_TRK_CMP_M",2015-12-11T00:24:42,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1337X/R_13378_SS3_TRK_CMP_M.LBL","R_13378_SS3_TRK_CMP_M",2015-12-11T00:24:54,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1337X/R_13375_SS3_TRK_CMP_M.LBL","R_13375_SS3_TRK_CMP_M",2015-12-11T00:24:56,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1337X/R_13374_SS3_TRK_CMP_M.LBL","R_13374_SS3_TRK_CMP_M",2015-12-11T00:24:56,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1337X/R_13377_SS3_TRK_CMP_M.LBL","R_13377_SS3_TRK_CMP_M",2015-12-11T00:24:58,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1337X/R_13370_SS3_TRK_CMP_M.LBL","R_13370_SS3_TRK_CMP_M",2015-12-11T00:24:59,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1337X/R_13376_SS3_TRK_CMP_M.LBL","R_13376_SS3_TRK_CMP_M",2015-12-11T00:25:00,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1374X/R_13742_SS3_TRK_CMP_M.LBL","R_13742_SS3_TRK_CMP_M",2015-12-11T00:25:21,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1363X/R_13636_SS3_TRK_CMP_M.LBL","R_13636_SS3_TRK_CMP_M",2015-12-11T00:25:48,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1363X/R_13637_SS3_TRK_CMP_M.LBL","R_13637_SS3_TRK_CMP_M",2015-12-11T00:25:48,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1363X/R_13638_SS3_TRK_CMP_M.LBL","R_13638_SS3_TRK_CMP_M",2015-12-11T00:25:51,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1363X/R_13630_SS3_TRK_CMP_M.LBL","R_13630_SS3_TRK_CMP_M",2015-12-11T00:25:51,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1363X/R_13634_SS3_TRK_CMP_M.LBL","R_13634_SS3_TRK_CMP_M",2015-12-11T00:25:54,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1320X/R_13206_SS3_TRK_CMP_M.LBL","R_13206_SS3_TRK_CMP_M",2015-12-11T00:26:40,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1320X/R_13207_SS3_TRK_CMP_M.LBL","R_13207_SS3_TRK_CMP_M",2015-12-11T00:26:40,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1320X/R_13208_SS3_TRK_CMP_M.LBL","R_13208_SS3_TRK_CMP_M",2015-12-11T00:26:42,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1320X/R_13209_SS3_TRK_CMP_M.LBL","R_13209_SS3_TRK_CMP_M",2015-12-11T00:26:42,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1198X/R_11985_SS3_TRK_CMP_M.LBL","R_11985_SS3_TRK_CMP_M",2015-12-11T00:26:51,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1198X/R_11988_SS3_TRK_CMP_M.LBL","R_11988_SS3_TRK_CMP_M",2015-12-11T00:26:52,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1198X/R_11984_SS3_TRK_CMP_M.LBL","R_11984_SS3_TRK_CMP_M",2015-12-11T00:26:53,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1198X/R_11982_SS3_TRK_CMP_M.LBL","R_11982_SS3_TRK_CMP_M",2015-12-11T00:26:54,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1198X/R_11987_SS3_TRK_CMP_M.LBL","R_11987_SS3_TRK_CMP_M",2015-12-11T00:26:55,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1198X/R_11981_SS3_TRK_CMP_M.LBL","R_11981_SS3_TRK_CMP_M",2015-12-11T00:26:56,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1198X/R_11986_SS3_TRK_CMP_M.LBL","R_11986_SS3_TRK_CMP_M",2015-12-11T00:26:57,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1198X/R_11980_SS3_TRK_CMP_M.LBL","R_11980_SS3_TRK_CMP_M",2015-12-11T00:26:58,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1228X/R_12287_SS3_TRK_CMP_M.LBL","R_12287_SS3_TRK_CMP_M",2015-12-11T00:28:33,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1228X/R_12281_SS3_TRK_CMP_M.LBL","R_12281_SS3_TRK_CMP_M",2015-12-11T00:28:33,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1228X/R_12288_SS3_TRK_CMP_M.LBL","R_12288_SS3_TRK_CMP_M",2015-12-11T00:28:36,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1228X/R_12285_SS3_TRK_CMP_M.LBL","R_12285_SS3_TRK_CMP_M",2015-12-11T00:28:36,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1206X/R_12062_SS3_TRK_CMP_M.LBL","R_12062_SS3_TRK_CMP_M",2015-12-11T00:29:17,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1206X/R_12069_SS3_TRK_CMP_M.LBL","R_12069_SS3_TRK_CMP_M",2015-12-11T00:29:18,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1206X/R_12068_SS3_TRK_CMP_M.LBL","R_12068_SS3_TRK_CMP_M",2015-12-11T00:29:19,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1206X/R_12063_SS3_TRK_CMP_M.LBL","R_12063_SS3_TRK_CMP_M",2015-12-11T00:29:20,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1206X/R_12065_SS3_TRK_CMP_M.LBL","R_12065_SS3_TRK_CMP_M",2015-12-11T00:29:21,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1206X/R_12060_SS3_TRK_CMP_M.LBL","R_12060_SS3_TRK_CMP_M",2015-12-11T00:29:23,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1206X/R_12066_SS3_TRK_CMP_M.LBL","R_12066_SS3_TRK_CMP_M",2015-12-11T00:29:23,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1206X/R_12067_SS3_TRK_CMP_M.LBL","R_12067_SS3_TRK_CMP_M",2015-12-11T00:29:25,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1297X/R_12976_SS3_TRK_CMP_M.LBL","R_12976_SS3_TRK_CMP_M",2015-12-11T00:29:25,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1206X/R_12061_SS3_TRK_CMP_M.LBL","R_12061_SS3_TRK_CMP_M",2015-12-11T00:29:25,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1297X/R_12971_SS3_TRK_CMP_M.LBL","R_12971_SS3_TRK_CMP_M",2015-12-11T00:29:28,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1297X/R_12977_SS3_TRK_CMP_M.LBL","R_12977_SS3_TRK_CMP_M",2015-12-11T00:29:28,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1297X/R_12975_SS3_TRK_CMP_M.LBL","R_12975_SS3_TRK_CMP_M",2015-12-11T00:29:30,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1297X/R_12972_SS3_TRK_CMP_M.LBL","R_12972_SS3_TRK_CMP_M",2015-12-11T00:29:30,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1297X/R_12973_SS3_TRK_CMP_M.LBL","R_12973_SS3_TRK_CMP_M",2015-12-11T00:29:33,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1297X/R_12978_SS3_TRK_CMP_M.LBL","R_12978_SS3_TRK_CMP_M",2015-12-11T00:29:33,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1245X/R_12459_SS3_TRK_CMP_M.LBL","R_12459_SS3_TRK_CMP_M",2015-12-11T00:29:35,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1245X/R_12452_SS3_TRK_CMP_M.LBL","R_12452_SS3_TRK_CMP_M",2015-12-11T00:29:35,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1245X/R_12453_SS3_TRK_CMP_M.LBL","R_12453_SS3_TRK_CMP_M",2015-12-11T00:29:38,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1245X/R_12454_SS3_TRK_CMP_M.LBL","R_12454_SS3_TRK_CMP_M",2015-12-11T00:29:38,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1245X/R_12458_SS3_TRK_CMP_M.LBL","R_12458_SS3_TRK_CMP_M",2015-12-11T00:29:40,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1245X/R_12450_SS3_TRK_CMP_M.LBL","R_12450_SS3_TRK_CMP_M",2015-12-11T00:29:40,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1245X/R_12457_SS3_TRK_CMP_M.LBL","R_12457_SS3_TRK_CMP_M",2015-12-11T00:29:43,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1245X/R_12456_SS3_TRK_CMP_M.LBL","R_12456_SS3_TRK_CMP_M",2015-12-11T00:29:43,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1252X/R_12529_SS3_TRK_CMP_M.LBL","R_12529_SS3_TRK_CMP_M",2015-12-11T00:30:24,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1252X/R_12523_SS3_TRK_CMP_M.LBL","R_12523_SS3_TRK_CMP_M",2015-12-11T00:30:27,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1252X/R_12522_SS3_TRK_CMP_M.LBL","R_12522_SS3_TRK_CMP_M",2015-12-11T00:30:27,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1252X/R_12525_SS3_TRK_CMP_M.LBL","R_12525_SS3_TRK_CMP_M",2015-12-11T00:30:29,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1252X/R_12528_SS3_TRK_CMP_M.LBL","R_12528_SS3_TRK_CMP_M",2015-12-11T00:30:29,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1252X/R_12521_SS3_TRK_CMP_M.LBL","R_12521_SS3_TRK_CMP_M",2015-12-11T00:30:32,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1252X/R_12526_SS3_TRK_CMP_M.LBL","R_12526_SS3_TRK_CMP_M",2015-12-11T00:30:32,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1252X/R_12527_SS3_TRK_CMP_M.LBL","R_12527_SS3_TRK_CMP_M",2015-12-11T00:30:34,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1280X/R_12805_SS3_TRK_CMP_M.LBL","R_12805_SS3_TRK_CMP_M",2015-12-11T00:30:34,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1280X/R_12808_SS3_TRK_CMP_M.LBL","R_12808_SS3_TRK_CMP_M",2015-12-11T00:30:36,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1280X/R_12802_SS3_TRK_CMP_M.LBL","R_12802_SS3_TRK_CMP_M",2015-12-11T00:30:36,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1280X/R_12806_SS3_TRK_CMP_M.LBL","R_12806_SS3_TRK_CMP_M",2015-12-11T00:30:39,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1280X/R_12801_SS3_TRK_CMP_M.LBL","R_12801_SS3_TRK_CMP_M",2015-12-11T00:30:39,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1211X/R_12117_SS3_TRK_CMP_M.LBL","R_12117_SS3_TRK_CMP_M",2015-12-11T00:30:55,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1211X/R_12116_SS3_TRK_CMP_M.LBL","R_12116_SS3_TRK_CMP_M",2015-12-11T00:30:57,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1211X/R_12111_SS3_TRK_CMP_M.LBL","R_12111_SS3_TRK_CMP_M",2015-12-11T00:30:57,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1211X/R_12118_SS3_TRK_CMP_M.LBL","R_12118_SS3_TRK_CMP_M",2015-12-11T00:30:59,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1211X/R_12113_SS3_TRK_CMP_M.LBL","R_12113_SS3_TRK_CMP_M",2015-12-11T00:30:59,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1211X/R_12115_SS3_TRK_CMP_P.LBL","R_12115_SS3_TRK_CMP_P",2015-12-11T00:30:59,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1211X/R_12112_SS3_TRK_CMP_M.LBL","R_12112_SS3_TRK_CMP_M",2015-12-11T00:31:01,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1211X/R_12119_SS3_TRK_CMP_M.LBL","R_12119_SS3_TRK_CMP_M",2015-12-11T00:31:01,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1201X/R_12011_SS3_TRK_CMP_M.LBL","R_12011_SS3_TRK_CMP_M",2015-12-11T00:31:28,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1201X/R_12016_SS3_TRK_CMP_M.LBL","R_12016_SS3_TRK_CMP_M",2015-12-11T00:31:30,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1201X/R_12015_SS3_TRK_CMP_M.LBL","R_12015_SS3_TRK_CMP_M",2015-12-11T00:31:31,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1201X/R_12019_SS3_TRK_CMP_M.LBL","R_12019_SS3_TRK_CMP_M",2015-12-11T00:31:32,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1201X/R_12014_SS3_TRK_CMP_M.LBL","R_12014_SS3_TRK_CMP_M",2015-12-11T00:31:33,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1242X/R_12426_SS3_TRK_CMP_M.LBL","R_12426_SS3_TRK_CMP_M",2015-12-11T00:32:10,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1242X/R_12420_SS3_TRK_CMP_M.LBL","R_12420_SS3_TRK_CMP_M",2015-12-11T00:32:10,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1242X/R_12424_SS3_TRK_CMP_M.LBL","R_12424_SS3_TRK_CMP_M",2015-12-11T00:32:12,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1242X/R_12421_SS3_TRK_CMP_M.LBL","R_12421_SS3_TRK_CMP_M",2015-12-11T00:32:12,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1242X/R_12423_SS3_TRK_CMP_M.LBL","R_12423_SS3_TRK_CMP_M",2015-12-11T00:32:15,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1242X/R_12428_SS3_TRK_CMP_M.LBL","R_12428_SS3_TRK_CMP_M",2015-12-11T00:32:15,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1290X/R_12905_SS3_TRK_CMP_M.LBL","R_12905_SS3_TRK_CMP_M",2015-12-11T00:32:17,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1290X/R_12903_SS3_TRK_CMP_M.LBL","R_12903_SS3_TRK_CMP_M",2015-12-11T00:32:17,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1290X/R_12909_SS3_TRK_CMP_M.LBL","R_12909_SS3_TRK_CMP_M",2015-12-11T00:32:18,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1290X/R_12902_SS3_TRK_CMP_M.LBL","R_12902_SS3_TRK_CMP_M",2015-12-11T00:32:20,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1290X/R_12907_SS3_TRK_CMP_M.LBL","R_12907_SS3_TRK_CMP_M",2015-12-11T00:32:20,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1287X/R_12874_SS3_TRK_CMP_M.LBL","R_12874_SS3_TRK_CMP_M",2015-12-11T00:32:41,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1287X/R_12875_SS3_TRK_CMP_M.LBL","R_12875_SS3_TRK_CMP_M",2015-12-11T00:32:43,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1287X/R_12878_SS3_TRK_CMP_M.LBL","R_12878_SS3_TRK_CMP_M",2015-12-11T00:32:46,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1287X/R_12870_SS3_TRK_CMP_M.LBL","R_12870_SS3_TRK_CMP_M",2015-12-11T00:32:46,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1287X/R_12871_SS3_TRK_CMP_M.LBL","R_12871_SS3_TRK_CMP_M",2015-12-11T00:32:48,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1287X/R_12877_SS3_TRK_CMP_M.LBL","R_12877_SS3_TRK_CMP_M",2015-12-11T00:32:48,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1255X/R_12555_SS3_TRK_CMP_M.LBL","R_12555_SS3_TRK_CMP_M",2015-12-11T00:32:51,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1255X/R_12558_SS3_TRK_CMP_M.LBL","R_12558_SS3_TRK_CMP_M",2015-12-11T00:32:51,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
