"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:04.81 ,"1/0082398839.63501",   10,  325,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.904,    -046.666,    -097.063,    0009.946,    0046.275
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:06.13 ,"1/0082398841.19456",   10,  326,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.819,    -046.584,    -097.058,    0009.946,    0046.212
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:07.46 ,"1/0082398842.40946",   10,  327,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.737,    -046.502,    -097.053,    0009.947,    0046.148
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:08.80 ,"1/0082398843.62951",   10,  328,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.664,    -046.419,    -097.048,    0009.948,    0046.085
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:10.13 ,"1/0082398845.19421",   10,  329,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.593,    -046.337,    -097.043,    0009.948,    0046.021
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:11.47 ,"1/0082398846.41426",   10,  330,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.524,    -046.254,    -097.039,    0009.949,    0045.957
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:12.80 ,"1/0082398847.63431",   10,  331,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.459,    -046.172,    -097.034,    0009.950,    0045.894
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:14.14 ,"1/0082398849.19901",   10,  332,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.396,    -046.089,    -097.029,    0009.951,    0045.830
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:15.48 ,"1/0082398850.41906",   10,  333,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.335,    -046.007,    -097.024,    0009.951,    0045.767
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:16.81 ,"1/0082398851.63912",   10,  334,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.278,    -045.924,    -097.020,    0009.952,    0045.704
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:18.15 ,"1/0082398853.20381",   10,  335,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.223,    -045.842,    -097.015,    0009.953,    0045.640
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:19.48 ,"1/0082398854.42386",   10,  336,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.171,    -045.760,    -097.011,    0009.953,    0045.577
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:20.82 ,"1/0082398855.64392",   10,  337,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.121,    -045.677,    -097.006,    0009.954,    0045.514
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:22.16 ,"1/0082398857.20861",   10,  338,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.074,    -045.595,    -097.002,    0009.954,    0045.451
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:23.49 ,"1/0082398858.42867",   10,  339,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.030,    -045.513,    -096.997,    0009.955,    0045.388
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:24.83 ,"1/0082398859.64872",   10,  340,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.989,    -045.431,    -096.993,    0009.956,    0045.325
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:26.16 ,"1/0082398861.21341",   10,  341,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.950,    -045.349,    -096.988,    0009.956,    0045.263
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:27.50 ,"1/0082398862.43347",   10,  342,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.914,    -045.266,    -096.984,    0009.957,    0045.200
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:28.83 ,"1/0082398863.65352",   10,  343,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.881,    -045.184,    -096.980,    0009.958,    0045.137
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:30.17 ,"1/0082398865.21821",   10,  344,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.850,    -045.102,    -096.975,    0009.958,    0045.075
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:31.51 ,"1/0082398866.43827",   10,  345,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.822,    -045.020,    -096.971,    0009.959,    0045.012
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:32.84 ,"1/0082398868.00296",   10,  346,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.796,    -044.939,    -096.967,    0009.960,    0044.950
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:34.18 ,"1/0082398869.22302",   10,  347,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.773,    -044.857,    -096.963,    0009.960,    0044.888
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:35.51 ,"1/0082398870.44307",   10,  348,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.753,    -044.775,    -096.958,    0009.961,    0044.825
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:36.85 ,"1/0082398872.00776",   10,  349,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.736,    -044.693,    -096.954,    0009.962,    0044.763
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:38.18 ,"1/0082398873.22782",   10,  350,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.721,    -044.611,    -096.950,    0009.962,    0044.701
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:39.52 ,"1/0082398874.44787",   10,  351,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.709,    -044.530,    -096.946,    0009.963,    0044.639
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:40.86 ,"1/0082398876.01771",   10,  352,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.705,    -044.448,    -096.942,    0009.964,    0044.577
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:42.21 ,"1/0082398877.24292",   10,  353,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.704,    -044.365,    -096.938,    0009.964,    0044.515
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:43.55 ,"1/0082398878.46812",   10,  354,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.706,    -044.283,    -096.934,    0009.965,    0044.453
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:44.89 ,"1/0082398880.03796",   10,  355,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.710,    -044.201,    -096.930,    0009.965,    0044.391
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:46.24 ,"1/0082398881.26317",   10,  356,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.717,    -044.119,    -096.926,    0009.966,    0044.329
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:47.58 ,"1/0082398882.48837",   10,  357,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.726,    -044.037,    -096.922,    0009.967,    0044.267
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:48.93 ,"1/0082398884.05821",   10,  358,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.739,    -043.956,    -096.918,    0009.967,    0044.205
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:50.27 ,"1/0082398885.28342",   10,  359,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.753,    -043.874,    -096.914,    0009.968,    0044.144
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:51.61 ,"1/0082398886.50862",   10,  360,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.771,    -043.792,    -096.911,    0009.969,    0044.082
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:52.96 ,"1/0082398888.07846",   10,  361,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.791,    -043.710,    -096.907,    0009.969,    0044.021
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:54.30 ,"1/0082398889.30367",   10,  362,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.814,    -043.629,    -096.903,    0009.970,    0043.959
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:55.64 ,"1/0082398890.52887",   10,  363,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.839,    -043.547,    -096.899,    0009.970,    0043.898
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:56.99 ,"1/0082398892.09871",   10,  364,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.867,    -043.465,    -096.896,    0009.971,    0043.837
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:58.33 ,"1/0082398893.32392",   10,  365,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.898,    -043.384,    -096.892,    0009.972,    0043.776
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:34:59.67 ,"1/0082398894.54912",   10,  366,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.931,    -043.302,    -096.888,    0009.972,    0043.715
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:01.02 ,"1/0082398896.11896",   10,  367,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.967,    -043.221,    -096.885,    0009.973,    0043.654
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:02.36 ,"1/0082398897.34417",   10,  368,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.006,    -043.139,    -096.881,    0009.973,    0043.593
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:03.71 ,"1/0082398898.56937",   10,  369,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.047,    -043.058,    -096.878,    0009.974,    0043.532
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:05.05 ,"1/0082398900.13921",   10,  370,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.091,    -042.976,    -096.874,    0009.974,    0043.471
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:06.39 ,"1/0082398901.36442",   10,  371,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.137,    -042.895,    -096.871,    0009.975,    0043.411
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:07.74 ,"1/0082398902.58962",   10,  372,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.186,    -042.814,    -096.867,    0009.976,    0043.350
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:09.08 ,"1/0082398904.15946",   10,  373,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.237,    -042.733,    -096.864,    0009.976,    0043.290
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:10.43 ,"1/0082398905.38982",   10,  374,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.298,    -042.651,    -096.860,    0009.977,    0043.229
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:11.78 ,"1/0082398906.62017",   10,  375,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.361,    -042.569,    -096.857,    0009.977,    0043.168
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:13.13 ,"1/0082398908.19516",   10,  376,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.426,    -042.488,    -096.853,    0009.978,    0043.108
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:14.49 ,"1/0082398909.42551",   10,  377,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.494,    -042.406,    -096.850,    0009.979,    0043.047
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:15.84 ,"1/0082398911.00051",   10,  378,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.565,    -042.325,    -096.847,    0009.979,    0042.987
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:17.19 ,"1/0082398912.23086",   10,  379,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.639,    -042.244,    -096.844,    0009.980,    0042.927
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:18.54 ,"1/0082398913.46121",   10,  380,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.715,    -042.162,    -096.840,    0009.981,    0042.866
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:19.89 ,"1/0082398915.03621",   10,  381,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.793,    -042.081,    -096.837,    0009.981,    0042.806
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:21.24 ,"1/0082398916.26656",   10,  382,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.874,    -042.000,    -096.834,    0009.982,    0042.746
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:22.60 ,"1/0082398917.49691",   10,  383,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.958,    -041.918,    -096.831,    0009.982,    0042.686
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:23.95 ,"1/0082398919.07190",   10,  384,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.045,    -041.837,    -096.827,    0009.983,    0042.627
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:25.30 ,"1/0082398920.30226",   10,  385,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.134,    -041.756,    -096.824,    0009.983,    0042.567
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:26.65 ,"1/0082398921.53261",   10,  386,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.225,    -041.675,    -096.821,    0009.984,    0042.507
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:28.00 ,"1/0082398923.10760",   10,  387,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.319,    -041.594,    -096.818,    0009.984,    0042.448
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:29.35 ,"1/0082398924.33796",   10,  388,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.416,    -041.513,    -096.815,    0009.985,    0042.388
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:30.70 ,"1/0082398925.56831",   10,  389,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.515,    -041.432,    -096.812,    0009.986,    0042.329
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:32.06 ,"1/0082398927.14330",   10,  390,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.617,    -041.351,    -096.809,    0009.986,    0042.269
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:33.41 ,"1/0082398928.37365",   10,  391,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.722,    -041.270,    -096.806,    0009.987,    0042.210
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:34.76 ,"1/0082398929.60401",   10,  392,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.829,    -041.189,    -096.803,    0009.987,    0042.151
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:36.11 ,"1/0082398931.17900",   10,  393,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.938,    -041.108,    -096.800,    0009.988,    0042.092
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:37.47 ,"1/0082398932.41450",   10,  394,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.057,    -041.027,    -096.797,    0009.988,    0042.033
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:38.83 ,"1/0082398933.65000",   10,  395,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.178,    -040.946,    -096.795,    0009.989,    0041.974
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:40.19 ,"1/0082398935.23015",   10,  396,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.302,    -040.865,    -096.792,    0009.989,    0041.915
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:41.55 ,"1/0082398936.46565",   10,  397,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.428,    -040.784,    -096.789,    0009.990,    0041.856
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:42.91 ,"1/0082398938.04579",   10,  398,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.557,    -040.703,    -096.786,    0009.991,    0041.797
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:44.27 ,"1/0082398939.28129",   10,  399,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.688,    -040.622,    -096.783,    0009.991,    0041.738
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:45.63 ,"1/0082398940.51680",   10,  400,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.822,    -040.541,    -096.781,    0009.992,    0041.679
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:46.98 ,"1/0082398942.09694",   10,  401,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.959,    -040.460,    -096.778,    0009.992,    0041.621
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:48.34 ,"1/0082398943.33244",   10,  402,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.098,    -040.379,    -096.775,    0009.993,    0041.562
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:49.70 ,"1/0082398944.56794",   10,  403,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.240,    -040.299,    -096.772,    0009.993,    0041.504
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:51.06 ,"1/0082398946.14808",   10,  404,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.384,    -040.218,    -096.770,    0009.994,    0041.446
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:52.42 ,"1/0082398947.38359",   10,  405,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.531,    -040.137,    -096.767,    0009.994,    0041.387
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:53.78 ,"1/0082398948.61909",   10,  406,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.680,    -040.057,    -096.765,    0009.995,    0041.329
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:55.14 ,"1/0082398950.19923",   10,  407,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.832,    -039.976,    -096.762,    0009.996,    0041.271
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:56.50 ,"1/0082398951.43473",   10,  408,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.987,    -039.896,    -096.759,    0009.996,    0041.213
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:35:57.86 ,"1/0082398953.01488",   10,  409,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.143,    -039.815,    -096.757,    0009.997,    0041.156
