"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:00.77 ,"1/0094518057.21767",    2,  206,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.883,    -042.855,    0179.993,    0017.501,    0096.935
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:02.17 ,"1/0094518058.47892",    2,  207,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.809,    -042.942,    0179.997,    0017.501,    0096.969
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:03.57 ,"1/0094518060.08481",    2,  208,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.738,    -043.029,    -179.999,    0017.502,    0097.002
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:04.97 ,"1/0094518061.34606",    2,  209,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.671,    -043.115,    -179.995,    0017.503,    0097.036
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:06.37 ,"1/0094518062.60731",    2,  210,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.606,    -043.202,    -179.992,    0017.503,    0097.070
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:07.77 ,"1/0094518064.21834",    2,  211,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.550,    -043.289,    -179.988,    0017.504,    0097.103
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:09.18 ,"1/0094518065.48474",    2,  212,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.496,    -043.376,    -179.984,    0017.504,    0097.137
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:10.59 ,"1/0094518067.09578",    2,  213,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.446,    -043.463,    -179.980,    0017.505,    0097.171
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:11.99 ,"1/0094518068.36218",    2,  214,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.398,    -043.550,    -179.975,    0017.506,    0097.204
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:13.40 ,"1/0094518069.62858",    2,  215,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.354,    -043.637,    -179.971,    0017.506,    0097.238
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:14.81 ,"1/0094518071.23962",    2,  216,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.313,    -043.724,    -179.967,    0017.507,    0097.272
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:16.22 ,"1/0094518072.51117",    2,  217,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.280,    -043.811,    -179.963,    0017.508,    0097.305
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:17.63 ,"1/0094518074.12736",    2,  218,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.250,    -043.898,    -179.959,    0017.508,    0097.339
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:19.05 ,"1/0094518075.39891",    2,  219,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.223,    -043.985,    -179.955,    0017.509,    0097.373
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:20.46 ,"1/0094518077.01510",    2,  220,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.199,    -044.072,    -179.951,    0017.510,    0097.406
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:21.88 ,"1/0094518078.28664",    2,  221,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.178,    -044.160,    -179.946,    0017.510,    0097.440
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:23.30 ,"1/0094518079.56334",    2,  222,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.166,    -044.247,    -179.942,    0017.511,    0097.474
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:24.72 ,"1/0094518081.18468",    2,  223,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.156,    -044.335,    -179.938,    0017.512,    0097.507
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:26.14 ,"1/0094518082.46138",    2,  224,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.150,    -044.422,    -179.934,    0017.512,    0097.541
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:27.57 ,"1/0094518084.08272",    2,  225,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.147,    -044.510,    -179.929,    0017.513,    0097.575
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:28.99 ,"1/0094518085.35942",    2,  226,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.146,    -044.597,    -179.925,    0017.514,    0097.608
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:30.42 ,"1/0094518086.64126",    2,  227,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.155,    -044.685,    -179.920,    0017.514,    0097.642
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:31.85 ,"1/0094518088.26775",    2,  228,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.166,    -044.772,    -179.916,    0017.515,    0097.676
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:33.28 ,"1/0094518089.54960",    2,  229,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.180,    -044.860,    -179.911,    0017.516,    0097.710
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:34.71 ,"1/0094518091.17609",    2,  230,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.198,    -044.948,    -179.907,    0017.516,    0097.743
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:36.14 ,"1/0094518092.45793",    2,  231,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.218,    -045.036,    -179.902,    0017.517,    0097.777
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:37.58 ,"1/0094518094.08957",    2,  232,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.247,    -045.124,    -179.898,    0017.518,    0097.811
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:39.01 ,"1/0094518095.37657",    2,  233,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.280,    -045.212,    -179.893,    0017.519,    0097.845
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:40.45 ,"1/0094518097.00821",    2,  234,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.315,    -045.300,    -179.889,    0017.519,    0097.878
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:41.89 ,"1/0094518098.29520",    2,  235,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.353,    -045.387,    -179.884,    0017.520,    0097.912
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:43.34 ,"1/0094518099.58735",    2,  236,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.400,    -045.476,    -179.879,    0017.521,    0097.946
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:44.78 ,"1/0094518101.22414",    2,  237,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.451,    -045.564,    -179.874,    0017.521,    0097.980
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:46.23 ,"1/0094518102.51628",    2,  238,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.504,    -045.652,    -179.870,    0017.522,    0098.013
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:47.67 ,"1/0094518104.15307",    2,  239,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.560,    -045.741,    -179.865,    0017.523,    0098.047
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:49.12 ,"1/0094518105.44522",    2,  240,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.620,    -045.829,    -179.860,    0017.523,    0098.081
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:50.57 ,"1/0094518107.08715",    2,  241,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.688,    -045.917,    -179.855,    0017.524,    0098.115
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:52.03 ,"1/0094518108.38445",    2,  242,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.759,    -046.006,    -179.850,    0017.525,    0098.148
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:53.48 ,"1/0094518110.02639",    2,  243,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.834,    -046.094,    -179.845,    0017.526,    0098.182
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:54.93 ,"1/0094518111.32368",    2,  244,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.911,    -046.183,    -179.840,    0017.526,    0098.216
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:56.39 ,"1/0094518112.62098",    2,  245,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.992,    -046.271,    -179.835,    0017.527,    0098.250
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:57.85 ,"1/0094518114.26806",    2,  246,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.081,    -046.360,    -179.830,    0017.528,    0098.283
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:01:59.31 ,"1/0094518115.57051",    2,  247,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.174,    -046.449,    -179.825,    0017.529,    0098.317
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:00.77 ,"1/0094518117.21760",    2,  248,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.270,    -046.538,    -179.820,    0017.529,    0098.351
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:02.23 ,"1/0094518118.52004",    2,  249,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.369,    -046.626,    -179.815,    0017.530,    0098.385
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:03.70 ,"1/0094518120.17228",    2,  250,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.477,    -046.715,    -179.810,    0017.531,    0098.419
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:05.17 ,"1/0094518121.47987",    2,  251,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.588,    -046.804,    -179.804,    0017.531,    0098.452
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:06.64 ,"1/0094518123.13211",    2,  252,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.702,    -046.893,    -179.799,    0017.532,    0098.486
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:08.11 ,"1/0094518124.43970",    2,  253,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.819,    -046.982,    -179.794,    0017.533,    0098.520
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:09.58 ,"1/0094518126.09194",    2,  254,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.939,    -047.071,    -179.789,    0017.534,    0098.554
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:11.06 ,"1/0094518127.40468",    2,  255,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.069,    -047.160,    -179.783,    0017.534,    0098.588
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:12.53 ,"1/0094518129.06207",    2,  256,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.201,    -047.250,    -179.778,    0017.535,    0098.621
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:14.01 ,"1/0094518130.37481",    2,  257,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.337,    -047.339,    -179.772,    0017.536,    0098.655
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:15.49 ,"1/0094518132.03220",    2,  258,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.476,    -047.428,    -179.767,    0017.537,    0098.689
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:16.97 ,"1/0094518133.35009",    2,  259,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.624,    -047.518,    -179.761,    0017.538,    0098.723
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:18.46 ,"1/0094518135.01262",    2,  260,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.775,    -047.607,    -179.756,    0017.538,    0098.757
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:19.94 ,"1/0094518136.33052",    2,  261,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.929,    -047.697,    -179.750,    0017.539,    0098.790
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:21.43 ,"1/0094518137.64841",    2,  262,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.087,    -047.786,    -179.744,    0017.540,    0098.824
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:22.91 ,"1/0094518139.31095",    2,  263,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000479.247,    -047.875,    -179.739,    0017.541,    0098.858
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:24.41 ,"1/0094518140.63399",    2,  264,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.417,    -047.965,    -179.733,    0017.541,    0098.892
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:25.90 ,"1/0094518142.30167",    2,  265,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.590,    -048.055,    -179.727,    0017.542,    0098.926
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:27.39 ,"1/0094518143.62472",    2,  266,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.766,    -048.145,    -179.721,    0017.543,    0098.959
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:29.76 ,"1/0094518146.20864",    3,    0,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.636,    -048.287,    -179.712,    0017.544,    0099.013
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:31.26 ,"1/0094518147.53683",    3,    1,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.827,    -048.377,    -179.706,    0017.545,    0099.047
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:32.76 ,"1/0094518149.20966",    3,    2,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.020,    -048.467,    -179.700,    0017.546,    0099.081
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:34.26 ,"1/0094518150.53785",    3,    3,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.217,    -048.556,    -179.694,    0017.547,    0099.114
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:35.76 ,"1/0094518152.21069",    3,    4,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.417,    -048.646,    -179.688,    0017.547,    0099.148
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:37.27 ,"1/0094518153.54403",    3,    5,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.626,    -048.736,    -179.682,    0017.548,    0099.182
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:38.78 ,"1/0094518155.22201",    3,    6,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.839,    -048.827,    -179.676,    0017.549,    0099.216
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:40.29 ,"1/0094518156.55536",    3,    7,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.055,    -048.917,    -179.670,    0017.550,    0099.250
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:41.80 ,"1/0094518158.23334",    3,    8,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.274,    -049.007,    -179.664,    0017.551,    0099.283
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:43.31 ,"1/0094518159.57183",    3,    9,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.502,    -049.097,    -179.657,    0017.552,    0099.317
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:44.83 ,"1/0094518161.25496",    3,   10,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000496.734,    -049.188,    -179.651,    0017.552,    0099.351
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:46.35 ,"1/0094518162.59345",    3,   11,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.969,    -049.278,    -179.645,    0017.553,    0099.385
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:47.86 ,"1/0094518164.27659",    3,   12,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.207,    -049.369,    -179.638,    0017.554,    0099.419
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:49.39 ,"1/0094518165.62023",    3,   13,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.454,    -049.459,    -179.632,    0017.555,    0099.452
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:50.91 ,"1/0094518167.30851",    3,   14,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.705,    -049.550,    -179.625,    0017.556,    0099.486
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:52.43 ,"1/0094518168.65215",    3,   15,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.959,    -049.641,    -179.619,    0017.557,    0099.520
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:53.96 ,"1/0094518170.34043",    3,   16,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.216,    -049.731,    -179.612,    0017.558,    0099.554
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:55.49 ,"1/0094518172.03386",    3,   17,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.483,    -049.822,    -179.605,    0017.558,    0099.588
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:57.02 ,"1/0094518173.38266",    3,   18,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.753,    -049.913,    -179.599,    0017.559,    0099.622
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:02:58.56 ,"1/0094518175.07609",    3,   19,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.027,    -050.004,    -179.592,    0017.560,    0099.655
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:03:00.09 ,"1/0094518176.42488",    3,   20,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.303,    -050.095,    -179.585,    0017.561,    0099.689
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:03:01.63 ,"1/0094518178.12346",    3,   21,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.589,    -050.186,    -179.578,    0017.562,    0099.723
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:03:03.17 ,"1/0094518179.47740",    3,   22,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.879,    -050.277,    -179.571,    0017.563,    0099.757
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T23:03:04.71 ,"1/0094518181.17598",    3,   23,   51542,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.172,    -050.368,    -179.565,    0017.564,    0099.791
