20091106T030400.682330,20091106T030712.776077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T030400.682330,20091106T030712.776077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T030400.682330,20091106T030712.776077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"position MSO [x,y,z]","km",-8995.942000,-4748.826000,-42.961180
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T030712.776077,20091106T031024.713580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"position MSO [x,y,z]","km",-8857.258000,-4569.022000,242.425300
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T031024.713580,20091106T031336.807338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"position MSO [x,y,z]","km",-8704.432000,-4381.924000,527.446400
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T031336.807338,20091106T031648.776081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"position MSO [x,y,z]","km",-8536.802000,-4187.386000,811.567900
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T031648.776081,20091106T032000.869839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"position MSO [x,y,z]","km",-8353.643000,-3985.242000,1094.210000
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T032000.869839,20091106T032312.838583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"position MSO [x,y,z]","km",-8154.170000,-3775.329000,1374.711000
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T032312.838583,20091106T032624.932331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"position MSO [x,y,z]","km",-7937.534000,-3557.485000,1652.314000
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T032624.932331,20091106T032936.901084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"position MSO [x,y,z]","km",-7702.815000,-3331.553000,1926.146000
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T032936.901084,20091106T033248.994831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"position MSO [x,y,z]","km",-7449.040000,-3097.407000,2195.177000
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T033248.994831,20091106T033600.932345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"position MSO [x,y,z]","km",-7175.114000,-2854.903000,2458.260000
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T033600.932345,20091106T033913.026092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"position MSO [x,y,z]","km",-6879.850000,-2603.920000,2714.046000
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T033913.026092,20091106T034224.994846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"position MSO [x,y,z]","km",-6562.019000,-2344.421000,2960.912000
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T034224.994846,20091106T034537.088594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T034537.088594,20091106T034849.057347,"SENSOR",1,"position MSO [x,y,z]","km",-6220.283000,-2076.412000,3196.967000
20091106T034537.088594,20091106T034849.057347,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T034537.088594,20091106T034849.057347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
