"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:29.17 ,"1/0081214224.19064",    7,   46,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.804,    -033.501,    0036.322,    0010.566,    0029.520
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:30.52 ,"1/0081214225.42099",    7,   47,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.888,    -033.420,    0036.324,    0010.567,    0029.460
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:31.87 ,"1/0081214226.65134",    7,   48,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.973,    -033.338,    0036.325,    0010.567,    0029.400
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:33.22 ,"1/0081214228.22634",    7,   49,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.062,    -033.257,    0036.326,    0010.568,    0029.340
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:34.57 ,"1/0081214229.45669",    7,   50,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.153,    -033.176,    0036.328,    0010.568,    0029.281
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:35.92 ,"1/0081214231.03168",    7,   51,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.246,    -033.095,    0036.329,    0010.568,    0029.221
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:37.27 ,"1/0081214232.26204",    7,   52,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.343,    -033.014,    0036.330,    0010.569,    0029.162
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:38.63 ,"1/0081214233.49239",    7,   53,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.442,    -032.933,    0036.332,    0010.569,    0029.102
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:39.98 ,"1/0081214235.06738",    7,   54,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.543,    -032.852,    0036.333,    0010.570,    0029.043
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:41.33 ,"1/0081214236.29773",    7,   55,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.647,    -032.771,    0036.334,    0010.570,    0028.984
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:42.68 ,"1/0081214237.52809",    7,   56,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.754,    -032.690,    0036.335,    0010.571,    0028.925
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:44.03 ,"1/0081214239.10308",    7,   57,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.863,    -032.609,    0036.337,    0010.571,    0028.866
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:45.38 ,"1/0081214240.33343",    7,   58,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.974,    -032.528,    0036.338,    0010.571,    0028.808
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:46.74 ,"1/0081214241.56379",    7,   59,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.089,    -032.447,    0036.339,    0010.572,    0028.749
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:48.09 ,"1/0081214243.14393",    7,   60,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.212,    -032.366,    0036.340,    0010.572,    0028.691
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:49.45 ,"1/0081214244.37943",    7,   61,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.338,    -032.285,    0036.341,    0010.573,    0028.632
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:50.81 ,"1/0081214245.61493",    7,   62,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.467,    -032.204,    0036.343,    0010.573,    0028.574
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:52.17 ,"1/0081214247.19507",    7,   63,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.598,    -032.123,    0036.344,    0010.574,    0028.515
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:53.53 ,"1/0081214248.43058",    7,   64,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.732,    -032.042,    0036.345,    0010.574,    0028.457
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:54.89 ,"1/0081214250.01072",    7,   65,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.868,    -031.961,    0036.346,    0010.575,    0028.399
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:56.25 ,"1/0081214251.24622",    7,   66,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.007,    -031.880,    0036.347,    0010.575,    0028.341
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:57.61 ,"1/0081214252.48172",    7,   67,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.148,    -031.799,    0036.348,    0010.576,    0028.283
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:30:58.97 ,"1/0081214254.06187",    7,   68,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.293,    -031.719,    0036.349,    0010.576,    0028.226
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:00.33 ,"1/0081214255.29737",    7,   69,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.439,    -031.638,    0036.350,    0010.576,    0028.168
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:01.69 ,"1/0081214256.53287",    7,   70,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.588,    -031.557,    0036.351,    0010.577,    0028.111
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:03.05 ,"1/0081214258.11301",    7,   71,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.740,    -031.476,    0036.352,    0010.577,    0028.054
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:04.41 ,"1/0081214259.34852",    7,   72,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.894,    -031.396,    0036.353,    0010.578,    0027.997
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:05.77 ,"1/0081214260.58402",    7,   73,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.051,    -031.315,    0036.354,    0010.578,    0027.940
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:07.13 ,"1/0081214262.16416",    7,   74,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.211,    -031.235,    0036.355,    0010.579,    0027.883
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:08.48 ,"1/0081214263.39966",    7,   75,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.373,    -031.154,    0036.356,    0010.579,    0027.827
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:09.84 ,"1/0081214264.63516",    7,   76,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.537,    -031.074,    0036.357,    0010.579,    0027.770
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:11.20 ,"1/0081214266.21531",    7,   77,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.704,    -030.994,    0036.358,    0010.580,    0027.714
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:12.57 ,"1/0081214267.45596",    7,   78,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.881,    -030.913,    0036.359,    0010.580,    0027.657
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:13.94 ,"1/0081214269.04125",    7,   79,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.059,    -030.832,    0036.360,    0010.581,    0027.601
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:15.31 ,"1/0081214270.28190",    7,   80,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.241,    -030.751,    0036.361,    0010.581,    0027.545
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:16.67 ,"1/0081214271.52255",    7,   81,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.425,    -030.671,    0036.362,    0010.582,    0027.489
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:18.04 ,"1/0081214273.10785",    7,   82,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.611,    -030.590,    0036.362,    0010.582,    0027.433
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:19.41 ,"1/0081214274.35365",    7,   83,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.807,    -030.509,    0036.363,    0010.582,    0027.377
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:20.79 ,"1/0081214275.59945",    7,   84,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.006,    -030.428,    0036.364,    0010.583,    0027.321
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:22.16 ,"1/0081214277.18989",    7,   85,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.207,    -030.347,    0036.365,    0010.583,    0027.265
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:23.54 ,"1/0081214278.43569",    7,   86,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.411,    -030.267,    0036.366,    0010.584,    0027.209
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:24.92 ,"1/0081214280.02613",    7,   87,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.617,    -030.186,    0036.367,    0010.584,    0027.154
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:26.30 ,"1/0081214281.27708",    7,   88,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.832,    -030.105,    0036.367,    0010.584,    0027.098
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:27.68 ,"1/0081214282.52803",    7,   89,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.051,    -030.023,    0036.368,    0010.585,    0027.043
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:29.06 ,"1/0081214284.12362",    7,   90,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.272,    -029.942,    0036.369,    0010.585,    0026.987
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:30.45 ,"1/0081214285.37457",    7,   91,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000522.495,    -029.861,    0036.370,    0010.586,    0026.932
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:31.83 ,"1/0081214286.62553",    7,   92,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.721,    -029.780,    0036.370,    0010.586,    0026.877
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:33.22 ,"1/0081214288.22627",    7,   93,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000524.956,    -029.699,    0036.371,    0010.587,    0026.822
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:34.61 ,"1/0081214289.48237",    7,   94,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.194,    -029.617,    0036.372,    0010.587,    0026.767
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:36.00 ,"1/0081214291.08311",    7,   95,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.435,    -029.536,    0036.372,    0010.588,    0026.712
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:37.39 ,"1/0081214292.33921",    7,   96,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000528.678,    -029.455,    0036.373,    0010.588,    0026.658
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:38.78 ,"1/0081214293.59531",    7,   97,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.924,    -029.374,    0036.374,    0010.588,    0026.603
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:40.18 ,"1/0081214295.20120",    7,   98,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.180,    -029.292,    0036.374,    0010.589,    0026.548
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:41.58 ,"1/0081214296.46245",    7,   99,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000532.438,    -029.211,    0036.375,    0010.589,    0026.494
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:42.98 ,"1/0081214298.06834",    7,  100,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000533.698,    -029.129,    0036.376,    0010.590,    0026.440
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:44.38 ,"1/0081214299.32959",    7,  101,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000534.962,    -029.048,    0036.376,    0010.590,    0026.385
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:45.78 ,"1/0081214300.59084",    7,  102,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.228,    -028.966,    0036.377,    0010.591,    0026.332
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:47.18 ,"1/0081214302.20187",    7,  103,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.503,    -028.884,    0036.377,    0010.591,    0026.277
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:48.59 ,"1/0081214303.46827",    7,  104,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000538.781,    -028.803,    0036.378,    0010.591,    0026.223
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:50.00 ,"1/0081214305.07931",    7,  105,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000540.062,    -028.721,    0036.379,    0010.592,    0026.170
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:51.40 ,"1/0081214306.34571",    7,  106,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.345,    -028.639,    0036.379,    0010.592,    0026.116
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:52.82 ,"1/0081214307.61726",    7,  107,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.638,    -028.557,    0036.380,    0010.592,    0026.062
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:54.23 ,"1/0081214309.23345",    7,  108,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000543.934,    -028.475,    0036.380,    0010.593,    0026.009
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:55.65 ,"1/0081214310.50500",    7,  109,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000545.233,    -028.393,    0036.381,    0010.593,    0025.955
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:57.06 ,"1/0081214312.12119",    7,  110,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.534,    -028.312,    0036.381,    0010.594,    0025.902
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:58.47 ,"1/0081214313.39274",    7,  111,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.837,    -028.230,    0036.382,    0010.594,    0025.849
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:31:59.90 ,"1/0081214315.01408",    7,  112,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000549.151,    -028.147,    0036.382,    0010.595,    0025.796
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:32:01.32 ,"1/0081214316.29077",    7,  113,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.467,    -028.065,    0036.382,    0010.595,    0025.743
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:32:02.74 ,"1/0081214317.56747",    7,  114,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.785,    -027.983,    0036.383,    0010.596,    0025.690
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:32:04.16 ,"1/0081214319.18881",    7,  115,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.107,    -027.901,    0036.383,    0010.596,    0025.638
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:32:05.59 ,"1/0081214320.47066",    7,  116,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.438,    -027.819,    0036.384,    0010.596,    0025.585
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:32:07.02 ,"1/0081214322.09714",    7,  117,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.772,    -027.736,    0036.384,    0010.597,    0025.533
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:32:08.45 ,"1/0081214323.37899",    7,  118,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.108,    -027.654,    0036.384,    0010.597,    0025.480
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:32:09.88 ,"1/0081214325.00548",    7,  119,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000558.447,    -027.572,    0036.385,    0010.598,    0025.428
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:32:11.31 ,"1/0081214326.28733",    7,  120,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.789,    -027.489,    0036.385,    0010.598,    0025.376
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:32:12.75 ,"1/0081214327.57433",    7,  121,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000561.141,    -027.407,    0036.386,    0010.598,    0025.324
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:32:14.19 ,"1/0081214329.20596",    7,  122,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000562.495,    -027.324,    0036.386,    0010.599,    0025.272
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:32:15.63 ,"1/0081214330.49296",    7,  123,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.852,    -027.242,    0036.386,    0010.599,    0025.221
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:32:17.07 ,"1/0081214332.12460",    7,  124,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000565.212,    -027.159,    0036.386,    0010.599,    0025.169
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:32:18.51 ,"1/0081214333.41674",    7,  125,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000566.582,    -027.077,    0036.387,    0010.600,    0025.118
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:32:19.96 ,"1/0081214335.05353",    7,  126,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000567.954,    -026.994,    0036.387,    0010.600,    0025.066
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:32:21.40 ,"1/0081214336.34568",    7,  127,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000569.329,    -026.911,    0036.387,    0010.601,    0025.015
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:32:22.85 ,"1/0081214337.63782",    7,  128,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000570.707,    -026.828,    0036.388,    0010.601,    0024.964
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:32:24.29 ,"1/0081214339.27461",    7,  129,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000572.087,    -026.746,    0036.388,    0010.602,    0024.914
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:32:25.75 ,"1/0081214340.57191",    7,  130,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000573.478,    -026.663,    0036.388,    0010.602,    0024.863
