"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:29:59.47 ,"1/0081044994.38509",    7,   43,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.490,    -032.613,    0003.832,    0010.649,    0027.833
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:00.82 ,"1/0081044995.61545",    7,   44,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.563,    -032.532,    0003.834,    0010.649,    0027.773
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:02.17 ,"1/0081044997.19044",    7,   45,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.639,    -032.450,    0003.835,    0010.650,    0027.712
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:03.52 ,"1/0081044998.42079",    7,   46,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.718,    -032.369,    0003.836,    0010.650,    0027.652
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:04.87 ,"1/0081044999.65114",    7,   47,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.799,    -032.288,    0003.837,    0010.651,    0027.592
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:06.23 ,"1/0081045001.22614",    7,   48,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.883,    -032.206,    0003.838,    0010.651,    0027.532
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:07.58 ,"1/0081045002.45649",    7,   49,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.969,    -032.125,    0003.840,    0010.652,    0027.473
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:08.93 ,"1/0081045004.03148",    7,   50,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.058,    -032.044,    0003.841,    0010.652,    0027.413
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:10.28 ,"1/0081045005.26184",    7,   51,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.150,    -031.963,    0003.842,    0010.652,    0027.353
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:11.63 ,"1/0081045006.49219",    7,   52,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.244,    -031.882,    0003.843,    0010.653,    0027.294
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:12.98 ,"1/0081045008.06718",    7,   53,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.341,    -031.801,    0003.844,    0010.653,    0027.235
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:14.34 ,"1/0081045009.29753",    7,   54,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.440,    -031.719,    0003.845,    0010.654,    0027.176
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:15.69 ,"1/0081045010.52789",    7,   55,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.542,    -031.639,    0003.846,    0010.654,    0027.117
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:17.04 ,"1/0081045012.10288",    7,   56,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.647,    -031.558,    0003.848,    0010.655,    0027.058
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:18.39 ,"1/0081045013.33323",    7,   57,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.754,    -031.477,    0003.849,    0010.655,    0026.999
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:19.74 ,"1/0081045014.56359",    7,   58,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.864,    -031.396,    0003.850,    0010.656,    0026.941
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:21.10 ,"1/0081045016.14373",    7,   59,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.982,    -031.315,    0003.851,    0010.656,    0026.882
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:22.46 ,"1/0081045017.37923",    7,   60,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.104,    -031.233,    0003.852,    0010.656,    0026.824
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:23.82 ,"1/0081045018.61473",    7,   61,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.228,    -031.152,    0003.853,    0010.657,    0026.765
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:25.18 ,"1/0081045020.19488",    7,   62,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.354,    -031.071,    0003.854,    0010.657,    0026.707
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:26.54 ,"1/0081045021.43038",    7,   63,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.484,    -030.990,    0003.855,    0010.658,    0026.649
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:27.90 ,"1/0081045023.01052",    7,   64,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.615,    -030.909,    0003.856,    0010.658,    0026.591
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:29.26 ,"1/0081045024.24602",    7,   65,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.750,    -030.828,    0003.857,    0010.659,    0026.533
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:30.62 ,"1/0081045025.48152",    7,   66,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.887,    -030.747,    0003.858,    0010.659,    0026.475
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:31.98 ,"1/0081045027.06167",    7,   67,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.026,    -030.666,    0003.858,    0010.659,    0026.418
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:33.33 ,"1/0081045028.29717",    7,   68,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.168,    -030.585,    0003.859,    0010.660,    0026.360
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:34.69 ,"1/0081045029.53267",    7,   69,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.313,    -030.505,    0003.860,    0010.660,    0026.303
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:36.05 ,"1/0081045031.11281",    7,   70,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.460,    -030.424,    0003.861,    0010.661,    0026.246
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:37.41 ,"1/0081045032.34832",    7,   71,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.610,    -030.343,    0003.862,    0010.661,    0026.189
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:38.77 ,"1/0081045033.58382",    7,   72,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.763,    -030.262,    0003.863,    0010.662,    0026.132
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:40.13 ,"1/0081045035.16396",    7,   73,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.918,    -030.182,    0003.864,    0010.662,    0026.076
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:41.49 ,"1/0081045036.39946",    7,   74,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.075,    -030.101,    0003.864,    0010.662,    0026.019
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:42.85 ,"1/0081045037.63496",    7,   75,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.235,    -030.021,    0003.865,    0010.663,    0025.963
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:44.21 ,"1/0081045039.21511",    7,   76,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.398,    -029.940,    0003.866,    0010.663,    0025.907
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:45.57 ,"1/0081045040.45061",    7,   77,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.563,    -029.860,    0003.867,    0010.664,    0025.851
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:46.94 ,"1/0081045042.03590",    7,   78,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.737,    -029.779,    0003.868,    0010.664,    0025.795
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:48.30 ,"1/0081045043.27655",    7,   79,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.914,    -029.698,    0003.868,    0010.664,    0025.739
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:49.67 ,"1/0081045044.51720",    7,   80,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.094,    -029.618,    0003.869,    0010.665,    0025.683
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:51.04 ,"1/0081045046.10250",    7,   81,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.276,    -029.537,    0003.870,    0010.665,    0025.627
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:52.40 ,"1/0081045047.34315",    7,   82,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.461,    -029.456,    0003.870,    0010.666,    0025.572
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:53.78 ,"1/0081045048.58895",    7,   83,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.655,    -029.375,    0003.871,    0010.666,    0025.516
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:55.15 ,"1/0081045050.17939",    7,   84,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.851,    -029.294,    0003.872,    0010.667,    0025.461
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:56.53 ,"1/0081045051.42519",    7,   85,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.051,    -029.213,    0003.873,    0010.667,    0025.405
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:57.90 ,"1/0081045053.01563",    7,   86,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.252,    -029.133,    0003.873,    0010.668,    0025.350
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:30:59.28 ,"1/0081045054.26144",    7,   87,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.457,    -029.052,    0003.874,    0010.668,    0025.295
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:00.66 ,"1/0081045055.51239",    7,   88,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.671,    -028.970,    0003.874,    0010.668,    0025.240
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:02.05 ,"1/0081045057.10798",    7,   89,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.887,    -028.889,    0003.875,    0010.669,    0025.185
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:03.43 ,"1/0081045058.35893",    7,   90,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.106,    -028.808,    0003.876,    0010.669,    0025.130
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:04.81 ,"1/0081045059.60988",    7,   91,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.327,    -028.727,    0003.876,    0010.669,    0025.075
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:06.19 ,"1/0081045061.20547",    7,   92,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000522.552,    -028.646,    0003.877,    0010.670,    0025.021
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:07.59 ,"1/0081045062.46157",    7,   93,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.785,    -028.565,    0003.877,    0010.670,    0024.966
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:08.98 ,"1/0081045064.06231",    7,   94,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.021,    -028.483,    0003.878,    0010.671,    0024.912
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:10.37 ,"1/0081045065.31841",    7,   95,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.260,    -028.402,    0003.879,    0010.671,    0024.858
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:11.76 ,"1/0081045066.57451",    7,   96,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.502,    -028.321,    0003.879,    0010.672,    0024.803
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:13.15 ,"1/0081045068.17525",    7,   97,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000528.746,    -028.239,    0003.880,    0010.672,    0024.750
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:14.55 ,"1/0081045069.43650",    7,   98,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.999,    -028.158,    0003.880,    0010.672,    0024.695
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:15.95 ,"1/0081045071.04239",    7,   99,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.256,    -028.076,    0003.881,    0010.673,    0024.642
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:17.34 ,"1/0081045072.30364",    7,  100,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000532.514,    -027.995,    0003.881,    0010.673,    0024.588
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:18.74 ,"1/0081045073.56489",    7,  101,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000533.776,    -027.913,    0003.882,    0010.674,    0024.534
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:20.15 ,"1/0081045075.17593",    7,  102,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000535.047,    -027.831,    0003.882,    0010.674,    0024.481
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:21.56 ,"1/0081045076.44233",    7,  103,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.321,    -027.749,    0003.882,    0010.674,    0024.427
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:22.96 ,"1/0081045078.05337",    7,  104,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.597,    -027.668,    0003.883,    0010.675,    0024.374
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:24.37 ,"1/0081045079.31977",    7,  105,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000538.876,    -027.586,    0003.883,    0010.675,    0024.321
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:25.78 ,"1/0081045080.58616",    7,  106,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000540.158,    -027.504,    0003.884,    0010.676,    0024.268
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:27.19 ,"1/0081045082.20235",    7,  107,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.449,    -027.422,    0003.884,    0010.676,    0024.215
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:28.60 ,"1/0081045083.47390",    7,  108,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.743,    -027.340,    0003.884,    0010.676,    0024.162
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:30.02 ,"1/0081045085.09009",    7,  109,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.040,    -027.258,    0003.885,    0010.677,    0024.110
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:31.43 ,"1/0081045086.36164",    7,  110,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000545.339,    -027.176,    0003.885,    0010.677,    0024.057
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:32.85 ,"1/0081045087.63319",    7,  111,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.641,    -027.094,    0003.885,    0010.678,    0024.005
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:34.27 ,"1/0081045089.25453",    7,  112,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.952,    -027.012,    0003.886,    0010.678,    0023.953
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:35.69 ,"1/0081045090.53123",    7,  113,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000549.267,    -026.930,    0003.886,    0010.679,    0023.901
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:37.11 ,"1/0081045092.15256",    7,  114,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.583,    -026.848,    0003.886,    0010.679,    0023.849
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:38.54 ,"1/0081045093.42926",    7,  115,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.903,    -026.766,    0003.887,    0010.679,    0023.797
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:39.97 ,"1/0081045095.05575",    7,  116,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.233,    -026.683,    0003.887,    0010.680,    0023.745
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:41.40 ,"1/0081045096.33760",    7,  117,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.565,    -026.601,    0003.887,    0010.680,    0023.694
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:42.83 ,"1/0081045097.61944",    7,  118,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.899,    -026.518,    0003.888,    0010.681,    0023.643
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:44.26 ,"1/0081045099.24593",    7,  119,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.237,    -026.436,    0003.888,    0010.681,    0023.591
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:45.69 ,"1/0081045100.52778",    7,  120,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000558.577,    -026.354,    0003.888,    0010.681,    0023.540
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:47.12 ,"1/0081045102.15942",    7,  121,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.927,    -026.271,    0003.888,    0010.682,    0023.489
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:48.56 ,"1/0081045103.44641",    7,  122,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000561.279,    -026.188,    0003.888,    0010.682,    0023.438
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:50.00 ,"1/0081045105.07805",    7,  123,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000562.635,    -026.106,    0003.889,    0010.682,    0023.388
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:51.44 ,"1/0081045106.36505",    7,  124,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.993,    -026.023,    0003.889,    0010.683,    0023.337
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:52.88 ,"1/0081045108.00184",    7,  125,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000565.361,    -025.941,    0003.889,    0010.683,    0023.287
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:54.33 ,"1/0081045109.29398",    7,  126,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000566.731,    -025.858,    0003.889,    0010.684,    0023.237
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:31:55.78 ,"1/0081045110.58613",    7,  127,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000568.105,    -025.775,    0003.889,    0010.684,    0023.187
