"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:48:55.43 ,"1/0081190130.36486",    7,  105,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000539.993,    -028.561,    0134.588,    0010.603,    0025.910
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:48:56.84 ,"1/0081190131.63126",    7,  106,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.275,    -028.479,    0134.588,    0010.604,    0025.856
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:48:58.25 ,"1/0081190133.24745",    7,  107,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.568,    -028.397,    0134.589,    0010.604,    0025.803
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:48:59.67 ,"1/0081190134.51900",    7,  108,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000543.863,    -028.315,    0134.589,    0010.605,    0025.749
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:01.08 ,"1/0081190136.13519",    7,  109,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000545.161,    -028.233,    0134.590,    0010.605,    0025.696
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:02.50 ,"1/0081190137.40674",    7,  110,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.461,    -028.151,    0134.590,    0010.606,    0025.643
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:03.91 ,"1/0081190139.02292",    7,  111,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.764,    -028.070,    0134.591,    0010.606,    0025.590
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:05.33 ,"1/0081190140.29962",    7,  112,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000549.077,    -027.987,    0134.591,    0010.606,    0025.537
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:06.76 ,"1/0081190141.57632",    7,  113,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.393,    -027.905,    0134.592,    0010.607,    0025.484
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:08.18 ,"1/0081190143.19766",    7,  114,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.711,    -027.823,    0134.592,    0010.607,    0025.431
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:09.60 ,"1/0081190144.47436",    7,  115,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.032,    -027.741,    0134.592,    0010.607,    0025.379
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:11.03 ,"1/0081190146.10084",    7,  116,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.362,    -027.659,    0134.593,    0010.608,    0025.326
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:12.46 ,"1/0081190147.38269",    7,  117,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.696,    -027.576,    0134.593,    0010.608,    0025.274
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:13.89 ,"1/0081190149.00918",    7,  118,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.032,    -027.494,    0134.593,    0010.609,    0025.222
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:15.32 ,"1/0081190150.29103",    7,  119,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000558.370,    -027.412,    0134.594,    0010.609,    0025.170
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:16.75 ,"1/0081190151.57288",    7,  120,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.711,    -027.329,    0134.594,    0010.609,    0025.118
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:18.19 ,"1/0081190153.20451",    7,  121,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000561.062,    -027.247,    0134.594,    0010.610,    0025.066
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:19.63 ,"1/0081190154.49151",    7,  122,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000562.416,    -027.164,    0134.595,    0010.610,    0025.014
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:21.06 ,"1/0081190156.12315",    7,  123,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.773,    -027.082,    0134.595,    0010.611,    0024.963
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:22.50 ,"1/0081190157.41014",    7,  124,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000565.132,    -026.999,    0134.595,    0010.611,    0024.912
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:23.95 ,"1/0081190159.04693",    7,  125,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000566.501,    -026.916,    0134.596,    0010.612,    0024.860
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:25.39 ,"1/0081190160.33908",    7,  126,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000567.873,    -026.834,    0134.596,    0010.612,    0024.809
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:26.84 ,"1/0081190161.63122",    7,  127,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000569.247,    -026.751,    0134.596,    0010.613,    0024.758
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:28.28 ,"1/0081190163.26801",    7,  128,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000570.625,    -026.668,    0134.596,    0010.613,    0024.707
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:29.74 ,"1/0081190164.56531",    7,  129,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000572.012,    -026.585,    0134.597,    0010.613,    0024.656
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:31.19 ,"1/0081190166.20724",    7,  130,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000573.402,    -026.502,    0134.597,    0010.614,    0024.606
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:32.65 ,"1/0081190167.50454",    7,  131,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000574.794,    -026.419,    0134.597,    0010.614,    0024.555
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:34.10 ,"1/0081190169.14648",    7,  132,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000576.190,    -026.336,    0134.597,    0010.614,    0024.505
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:35.55 ,"1/0081190170.44377",    7,  133,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000577.588,    -026.254,    0134.597,    0010.615,    0024.455
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:37.01 ,"1/0081190172.09086",    7,  134,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000578.996,    -026.170,    0134.597,    0010.615,    0024.405
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:38.48 ,"1/0081190173.39330",    7,  135,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000580.407,    -026.087,    0134.598,    0010.616,    0024.355
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:39.94 ,"1/0081190175.04039",    7,  136,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000581.820,    -026.004,    0134.598,    0010.616,    0024.305
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:41.40 ,"1/0081190176.34283",    7,  137,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000583.236,    -025.921,    0134.598,    0010.616,    0024.256
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:42.87 ,"1/0081190177.65043",    7,  138,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000584.663,    -025.838,    0134.598,    0010.617,    0024.206
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:44.34 ,"1/0081190179.30267",    7,  139,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000586.092,    -025.754,    0134.598,    0010.617,    0024.157
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:45.81 ,"1/0081190180.61026",    7,  140,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000587.524,    -025.671,    0134.598,    0010.618,    0024.108
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:47.28 ,"1/0081190182.26250",    7,  141,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000588.958,    -025.588,    0134.598,    0010.618,    0024.059
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:48.75 ,"1/0081190183.57524",    7,  142,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000590.403,    -025.504,    0134.598,    0010.619,    0024.010
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:50.23 ,"1/0081190185.23262",    7,  143,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000591.850,    -025.421,    0134.598,    0010.619,    0023.961
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:51.71 ,"1/0081190186.54537",    7,  144,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000593.300,    -025.337,    0134.598,    0010.619,    0023.913
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:53.19 ,"1/0081190188.20275",    7,  145,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000594.753,    -025.254,    0134.598,    0010.620,    0023.864
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:54.67 ,"1/0081190189.52065",    7,  146,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000596.216,    -025.170,    0134.598,    0010.620,    0023.816
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:56.16 ,"1/0081190191.18318",    7,  147,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000597.682,    -025.086,    0134.598,    0010.621,    0023.768
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:57.64 ,"1/0081190192.50108",    7,  148,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000599.151,    -025.002,    0134.598,    0010.621,    0023.720
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:49:59.13 ,"1/0081190194.16361",    7,  149,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000600.622,    -024.919,    0134.598,    0010.621,    0023.672
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:00.62 ,"1/0081190195.48665",    7,  150,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000602.104,    -024.835,    0134.598,    0010.622,    0023.625
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:02.11 ,"1/0081190197.15434",    7,  151,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000603.589,    -024.751,    0134.598,    0010.622,    0023.577
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:03.60 ,"1/0081190198.47738",    7,  152,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000605.076,    -024.667,    0134.598,    0010.623,    0023.530
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:05.10 ,"1/0081190200.14507",    7,  153,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000606.566,    -024.583,    0134.598,    0010.623,    0023.483
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:06.60 ,"1/0081190201.47326",    7,  154,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000608.066,    -024.499,    0134.598,    0010.623,    0023.436
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:08.10 ,"1/0081190203.14609",    7,  155,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000609.570,    -024.415,    0134.598,    0010.624,    0023.389
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:09.60 ,"1/0081190204.47428",    7,  156,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000611.075,    -024.331,    0134.597,    0010.624,    0023.343
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:11.10 ,"1/0081190206.14712",    7,  157,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000612.584,    -024.247,    0134.597,    0010.624,    0023.297
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:12.61 ,"1/0081190207.48046",    7,  158,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000614.103,    -024.162,    0134.597,    0010.625,    0023.250
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:14.12 ,"1/0081190209.15844",    7,  159,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000615.625,    -024.078,    0134.597,    0010.625,    0023.204
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:15.63 ,"1/0081190210.49179",    7,  160,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000617.150,    -023.994,    0134.597,    0010.626,    0023.159
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:17.14 ,"1/0081190212.16977",    7,  161,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000618.677,    -023.910,    0134.597,    0010.626,    0023.113
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:18.65 ,"1/0081190213.50826",    7,  162,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000620.215,    -023.825,    0134.596,    0010.626,    0023.068
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:20.17 ,"1/0081190215.19139",    7,  163,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000621.756,    -023.740,    0134.596,    0010.627,    0023.022
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:21.68 ,"1/0081190216.52988",    7,  164,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000623.299,    -023.656,    0134.596,    0010.627,    0022.977
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:23.20 ,"1/0081190218.21302",    7,  165,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000624.845,    -023.572,    0134.596,    0010.627,    0022.933
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:24.73 ,"1/0081190219.55666",    7,  166,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000626.402,    -023.487,    0134.596,    0010.628,    0022.888
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:26.25 ,"1/0081190221.24494",    7,  167,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000627.962,    -023.402,    0134.595,    0010.628,    0022.843
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:27.77 ,"1/0081190222.58858",    7,  168,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000629.524,    -023.318,    0134.595,    0010.629,    0022.799
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:29.30 ,"1/0081190224.27686",    7,  169,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000631.089,    -023.233,    0134.595,    0010.629,    0022.755
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:30.83 ,"1/0081190225.62565",    7,  170,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000632.665,    -023.148,    0134.594,    0010.630,    0022.711
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:32.36 ,"1/0081190227.31909",    7,  171,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000634.244,    -023.063,    0134.594,    0010.630,    0022.668
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:33.90 ,"1/0081190229.01252",    7,  172,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000635.825,    -022.979,    0134.594,    0010.630,    0022.624
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:35.43 ,"1/0081190230.36131",    7,  173,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000637.409,    -022.894,    0134.593,    0010.631,    0022.581
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:36.97 ,"1/0081190232.05989",    7,  174,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000639.004,    -022.809,    0134.593,    0010.631,    0022.538
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:38.51 ,"1/0081190233.41383",    7,  175,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000640.602,    -022.724,    0134.593,    0010.632,    0022.495
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:40.05 ,"1/0081190235.11241",    7,  176,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000642.202,    -022.639,    0134.592,    0010.632,    0022.452
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:41.59 ,"1/0081190236.46635",    7,  177,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000643.806,    -022.554,    0134.592,    0010.632,    0022.410
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:43.14 ,"1/0081190238.17008",    7,  178,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000645.420,    -022.469,    0134.591,    0010.633,    0022.368
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:44.68 ,"1/0081190239.52917",    7,  179,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000647.037,    -022.384,    0134.591,    0010.633,    0022.326
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:46.23 ,"1/0081190241.23290",    7,  180,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000648.656,    -022.298,    0134.591,    0010.634,    0022.284
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:47.78 ,"1/0081190242.59199",    7,  181,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000650.278,    -022.213,    0134.590,    0010.634,    0022.243
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:49.34 ,"1/0081190244.30087",    7,  182,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000651.912,    -022.128,    0134.590,    0010.634,    0022.201
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:50.89 ,"1/0081190246.00975",    7,  183,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000653.548,    -022.043,    0134.589,    0010.635,    0022.160
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:52.45 ,"1/0081190247.37399",    7,  184,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000655.187,    -021.957,    0134.589,    0010.635,    0022.119
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:54.01 ,"1/0081190249.08802",    7,  185,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000656.836,    -021.872,    0134.588,    0010.636,    0022.079
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:55.57 ,"1/0081190250.45741",    7,  186,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000658.489,    -021.786,    0134.588,    0010.636,    0022.038
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:57.14 ,"1/0081190252.17144",    7,  187,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000660.144,    -021.701,    0134.587,    0010.636,    0021.998
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:50:58.70 ,"1/0081190253.54083",    7,  188,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000661.802,    -021.615,    0134.587,    0010.637,    0021.958
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:51:00.27 ,"1/0081190255.26000",    7,  189,   38213,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000663.472,    -021.530,    0134.586,    0010.637,    0021.918
