"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:11:46.67 ,"1/0069822701.31178",    5,   15,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.377,    0040.509,    -124.696,    0017.139,    0096.333
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:11:48.36 ,"1/0069822703.11335",    5,   16,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.409,    0040.615,    -124.692,    0017.140,    0096.388
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:11:50.07 ,"1/0069822704.57543",    5,   17,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.450,    0040.722,    -124.688,    0017.141,    0096.442
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:11:51.77 ,"1/0069822706.38215",    5,   18,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.495,    0040.828,    -124.683,    0017.141,    0096.497
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:11:53.48 ,"1/0069822708.18887",    5,   19,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.545,    0040.934,    -124.679,    0017.142,    0096.551
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:11:55.19 ,"1/0069822709.65095",    5,   20,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.600,    0041.040,    -124.675,    0017.143,    0096.606
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:11:56.90 ,"1/0069822711.46282",    5,   21,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.664,    0041.147,    -124.671,    0017.144,    0096.660
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:11:58.61 ,"1/0069822713.27469",    5,   22,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.733,    0041.253,    -124.666,    0017.144,    0096.715
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:00.32 ,"1/0069822715.08656",    5,   23,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.806,    0041.360,    -124.662,    0017.145,    0096.770
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:02.04 ,"1/0069822716.55379",    5,   24,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.883,    0041.466,    -124.657,    0017.146,    0096.824
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:03.76 ,"1/0069822718.37081",    5,   25,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.970,    0041.573,    -124.653,    0017.147,    0096.879
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:05.48 ,"1/0069822720.18783",    5,   26,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.062,    0041.679,    -124.649,    0017.148,    0096.933
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:07.20 ,"1/0069822722.00484",    5,   27,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.158,    0041.786,    -124.644,    0017.148,    0096.988
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:08.93 ,"1/0069822723.48237",    5,   28,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.264,    0041.893,    -124.639,    0017.149,    0097.043
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:10.66 ,"1/0069822725.30454",    5,   29,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.375,    0042.000,    -124.635,    0017.150,    0097.098
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:12.39 ,"1/0069822727.12671",    5,   30,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.490,    0042.107,    -124.630,    0017.151,    0097.152
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:14.11 ,"1/0069822728.60424",    5,   31,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.609,    0042.214,    -124.626,    0017.151,    0097.207
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:15.85 ,"1/0069822730.43156",    5,   32,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.739,    0042.322,    -124.621,    0017.152,    0097.262
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:17.59 ,"1/0069822732.25887",    5,   33,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.872,    0042.429,    -124.616,    0017.153,    0097.316
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:19.32 ,"1/0069822734.08619",    5,   34,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.011,    0042.536,    -124.611,    0017.154,    0097.371
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:21.07 ,"1/0069822735.57402",    5,   35,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.159,    0042.644,    -124.606,    0017.154,    0097.426
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:22.81 ,"1/0069822737.40649",    5,   36,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.312,    0042.751,    -124.602,    0017.155,    0097.481
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:24.56 ,"1/0069822739.23896",    5,   37,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.470,    0042.859,    -124.597,    0017.156,    0097.536
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:26.30 ,"1/0069822741.07142",    5,   38,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.632,    0042.966,    -124.592,    0017.157,    0097.591
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:28.05 ,"1/0069822742.56440",    5,   39,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.804,    0043.074,    -124.587,    0017.158,    0097.645
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:29.81 ,"1/0069822744.40202",    5,   40,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.980,    0043.182,    -124.582,    0017.159,    0097.700
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:31.56 ,"1/0069822746.23963",    5,   41,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.162,    0043.290,    -124.577,    0017.159,    0097.755
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:33.32 ,"1/0069822748.08240",    5,   42,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.353,    0043.398,    -124.571,    0017.160,    0097.810
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:35.08 ,"1/0069822749.58052",    5,   43,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.549,    0043.506,    -124.566,    0017.161,    0097.865
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:36.84 ,"1/0069822751.42329",    5,   44,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.749,    0043.614,    -124.561,    0017.162,    0097.920
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:38.61 ,"1/0069822753.27121",    5,   45,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.960,    0043.722,    -124.556,    0017.163,    0097.975
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:40.37 ,"1/0069822755.11912",    5,   46,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.175,    0043.831,    -124.550,    0017.163,    0098.030
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:42.14 ,"1/0069822756.62240",    5,   47,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.395,    0043.939,    -124.545,    0017.164,    0098.085
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:43.92 ,"1/0069822758.47546",    5,   48,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.625,    0044.048,    -124.540,    0017.165,    0098.140
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:45.69 ,"1/0069822760.32853",    5,   49,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.860,    0044.156,    -124.534,    0017.166,    0098.196
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:47.47 ,"1/0069822762.18160",    5,   50,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.099,    0044.265,    -124.529,    0017.167,    0098.251
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:49.24 ,"1/0069822764.03466",    5,   51,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.343,    0044.373,    -124.523,    0017.168,    0098.306
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:51.03 ,"1/0069822765.54824",    5,   52,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.598,    0044.482,    -124.518,    0017.169,    0098.361
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:52.81 ,"1/0069822767.40645",    5,   53,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.857,    0044.591,    -124.512,    0017.169,    0098.416
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:54.60 ,"1/0069822769.26467",    5,   54,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.120,    0044.700,    -124.506,    0017.170,    0098.471
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:56.39 ,"1/0069822771.12803",    5,   55,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.394,    0044.809,    -124.501,    0017.171,    0098.526
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:58.18 ,"1/0069822772.64675",    5,   56,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.673,    0044.918,    -124.495,    0017.172,    0098.581
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:12:59.97 ,"1/0069822774.51012",    5,   57,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.956,    0045.027,    -124.489,    0017.173,    0098.636
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:01.77 ,"1/0069822776.37863",    5,   58,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.250,    0045.136,    -124.483,    0017.174,    0098.692
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:03.57 ,"1/0069822778.24715",    5,   59,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.549,    0045.246,    -124.477,    0017.175,    0098.747
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:05.37 ,"1/0069822780.11566",    5,   60,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.852,    0045.355,    -124.471,    0017.176,    0098.802
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:07.18 ,"1/0069822781.64468",    5,   61,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.166,    0045.465,    -124.465,    0017.176,    0098.857
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:08.98 ,"1/0069822783.51835",    5,   62,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.484,    0045.574,    -124.459,    0017.177,    0098.913
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:10.79 ,"1/0069822785.39201",    5,   63,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.807,    0045.684,    -124.453,    0017.178,    0098.968
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:12.61 ,"1/0069822787.27082",    5,   64,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.141,    0045.794,    -124.447,    0017.179,    0099.023
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:14.42 ,"1/0069822789.14964",    5,   65,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.480,    0045.904,    -124.441,    0017.180,    0099.079
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:16.24 ,"1/0069822791.02845",    5,   66,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.823,    0046.013,    -124.434,    0017.181,    0099.134
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:18.06 ,"1/0069822792.56777",    5,   67,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.177,    0046.124,    -124.428,    0017.182,    0099.189
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:19.88 ,"1/0069822794.45173",    5,   68,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.535,    0046.234,    -124.422,    0017.183,    0099.245
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:21.70 ,"1/0069822796.33570",    5,   69,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.899,    0046.344,    -124.415,    0017.184,    0099.300
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:23.53 ,"1/0069822798.22481",    5,   70,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.273,    0046.454,    -124.409,    0017.184,    0099.356
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:25.37 ,"1/0069822800.11392",    5,   71,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.652,    0046.565,    -124.402,    0017.186,    0099.411
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:27.20 ,"1/0069822802.00818",    5,   72,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.041,    0046.675,    -124.395,    0017.186,    0099.466
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:29.04 ,"1/0069822803.55780",    5,   73,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.436,    0046.786,    -124.389,    0017.188,    0099.522
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:30.88 ,"1/0069822805.45206",    5,   74,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.835,    0046.896,    -124.382,    0017.188,    0099.577
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:32.73 ,"1/0069822807.35147",    5,   75,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.245,    0047.007,    -124.375,    0017.189,    0099.633
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:34.57 ,"1/0069822809.25089",    5,   76,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.660,    0047.118,    -124.368,    0017.190,    0099.689
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:36.42 ,"1/0069822811.15030",    5,   77,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.080,    0047.229,    -124.361,    0017.191,    0099.744
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:38.28 ,"1/0069822813.05486",    5,   78,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.511,    0047.340,    -124.354,    0017.192,    0099.800
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:40.13 ,"1/0069822814.61478",    5,   79,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.946,    0047.451,    -124.347,    0017.193,    0099.855
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:41.98 ,"1/0069822816.51934",    5,   80,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.387,    0047.563,    -124.340,    0017.194,    0099.911
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:43.85 ,"1/0069822818.42905",    5,   81,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.838,    0047.674,    -124.333,    0017.195,    0099.966
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:45.71 ,"1/0069822820.33876",    5,   82,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.294,    0047.785,    -124.326,    0017.196,    0100.022
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:47.58 ,"1/0069822822.25362",    5,   83,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.761,    0047.897,    -124.318,    0017.197,    0100.078
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:49.45 ,"1/0069822824.16848",    5,   84,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.233,    0048.009,    -124.311,    0017.198,    0100.133
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:51.32 ,"1/0069822826.08333",    5,   85,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.710,    0048.120,    -124.304,    0017.199,    0100.189
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:53.20 ,"1/0069822828.00334",    5,   86,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.198,    0048.232,    -124.296,    0017.200,    0100.245
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:55.07 ,"1/0069822829.57871",    5,   87,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.691,    0048.344,    -124.289,    0017.201,    0100.300
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:56.95 ,"1/0069822831.49872",    5,   88,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.189,    0048.456,    -124.281,    0017.202,    0100.356
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:13:58.84 ,"1/0069822833.42388",    5,   89,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.698,    0048.568,    -124.273,    0017.203,    0100.412
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:14:00.72 ,"1/0069822835.34904",    5,   90,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.212,    0048.680,    -124.265,    0017.204,    0100.467
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:14:02.62 ,"1/0069822837.27935",    5,   91,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.737,    0048.792,    -124.258,    0017.205,    0100.523
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:14:04.51 ,"1/0069822839.20965",    5,   92,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.267,    0048.905,    -124.250,    0017.206,    0100.579
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:14:06.41 ,"1/0069822841.13996",    5,   93,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.802,    0049.017,    -124.242,    0017.207,    0100.635
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:14:08.31 ,"1/0069822843.07542",    5,   94,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.349,    0049.130,    -124.234,    0017.208,    0100.691
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:14:10.21 ,"1/0069822845.01088",    5,   95,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.900,    0049.242,    -124.226,    0017.209,    0100.746
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:14:12.11 ,"1/0069822846.60169",    5,   96,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.456,    0049.355,    -124.217,    0017.211,    0100.802
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:14:14.02 ,"1/0069822848.54230",    5,   97,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.024,    0049.467,    -124.209,    0017.211,    0100.858
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:14:15.93 ,"1/0069822850.48291",    5,   98,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.596,    0049.580,    -124.201,    0017.212,    0100.914
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:14:17.85 ,"1/0069822852.42866",    5,   99,   51542,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.180,    0049.693,    -124.192,    0017.214,    0100.970
