"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:16:43.31 ,"1/0069725798.07375",    4,  164,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000341.100,    0032.083,    -091.855,    0017.143,    0092.534
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:16:44.61 ,"1/0069725799.27320",    4,  165,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000341.583,    0032.168,    -091.854,    0017.144,    0092.577
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:16:45.92 ,"1/0069725800.47266",    4,  166,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000342.069,    0032.252,    -091.852,    0017.144,    0092.621
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:16:47.22 ,"1/0069725802.01675",    4,  167,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000342.558,    0032.337,    -091.850,    0017.145,    0092.664
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:16:48.52 ,"1/0069725803.21621",    4,  168,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000343.051,    0032.421,    -091.848,    0017.145,    0092.708
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:16:49.83 ,"1/0069725804.41567",    4,  169,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000343.546,    0032.505,    -091.847,    0017.146,    0092.751
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:16:51.13 ,"1/0069725805.61512",    4,  170,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000344.043,    0032.590,    -091.845,    0017.146,    0092.795
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:16:52.44 ,"1/0069725807.15922",    4,  171,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000344.544,    0032.674,    -091.843,    0017.147,    0092.838
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:16:53.74 ,"1/0069725808.35867",    4,  172,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000345.048,    0032.758,    -091.841,    0017.147,    0092.881
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:16:55.05 ,"1/0069725809.55813",    4,  173,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000345.555,    0032.842,    -091.839,    0017.148,    0092.925
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:16:56.35 ,"1/0069725811.10223",    4,  174,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000346.064,    0032.926,    -091.837,    0017.148,    0092.968
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:16:57.65 ,"1/0069725812.30168",    4,  175,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000346.577,    0033.011,    -091.836,    0017.149,    0093.011
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:16:58.96 ,"1/0069725813.50114",    4,  176,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000347.092,    0033.095,    -091.834,    0017.149,    0093.054
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:00.26 ,"1/0069725815.04523",    4,  177,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000347.611,    0033.179,    -091.832,    0017.149,    0093.098
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:01.57 ,"1/0069725816.24469",    4,  178,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000348.132,    0033.263,    -091.830,    0017.150,    0093.141
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:02.87 ,"1/0069725817.44414",    4,  179,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000348.656,    0033.347,    -091.828,    0017.151,    0093.184
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:04.18 ,"1/0069725818.64360",    4,  180,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000349.183,    0033.431,    -091.826,    0017.151,    0093.227
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:05.48 ,"1/0069725820.18770",    4,  181,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000349.713,    0033.515,    -091.824,    0017.151,    0093.271
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:06.78 ,"1/0069725821.38715",    4,  182,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000350.246,    0033.599,    -091.822,    0017.152,    0093.314
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:08.09 ,"1/0069725822.58661",    4,  183,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000350.782,    0033.683,    -091.820,    0017.152,    0093.357
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:09.39 ,"1/0069725824.13070",    4,  184,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000351.320,    0033.767,    -091.818,    0017.153,    0093.400
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:10.70 ,"1/0069725825.33016",    4,  185,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000351.862,    0033.851,    -091.816,    0017.153,    0093.443
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:12.00 ,"1/0069725826.52962",    4,  186,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000352.406,    0033.935,    -091.814,    0017.154,    0093.486
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:13.31 ,"1/0069725828.07371",    4,  187,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000352.954,    0034.019,    -091.812,    0017.154,    0093.529
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:14.61 ,"1/0069725829.27317",    4,  188,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000353.504,    0034.103,    -091.810,    0017.155,    0093.572
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:15.92 ,"1/0069725830.47262",    4,  189,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000354.057,    0034.187,    -091.808,    0017.155,    0093.615
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:17.22 ,"1/0069725832.01672",    4,  190,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000354.613,    0034.271,    -091.806,    0017.156,    0093.658
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:18.52 ,"1/0069725833.21617",    4,  191,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000355.172,    0034.355,    -091.804,    0017.156,    0093.701
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:19.83 ,"1/0069725834.41563",    4,  192,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000355.733,    0034.438,    -091.802,    0017.157,    0093.744
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:21.13 ,"1/0069725835.61509",    4,  193,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000356.298,    0034.522,    -091.800,    0017.157,    0093.787
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:22.44 ,"1/0069725837.15918",    4,  194,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000356.866,    0034.606,    -091.798,    0017.158,    0093.830
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:23.74 ,"1/0069725838.35864",    4,  195,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000357.436,    0034.690,    -091.796,    0017.158,    0093.873
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:25.05 ,"1/0069725839.55809",    4,  196,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000358.009,    0034.773,    -091.794,    0017.159,    0093.916
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:26.35 ,"1/0069725841.10219",    4,  197,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000358.585,    0034.857,    -091.792,    0017.159,    0093.959
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:27.65 ,"1/0069725842.30165",    4,  198,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000359.164,    0034.941,    -091.790,    0017.160,    0094.002
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:28.96 ,"1/0069725843.50110",    4,  199,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000359.746,    0035.024,    -091.788,    0017.160,    0094.045
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:30.26 ,"1/0069725845.04520",    4,  200,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.331,    0035.108,    -091.785,    0017.161,    0094.088
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:31.57 ,"1/0069725846.24465",    4,  201,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.918,    0035.191,    -091.783,    0017.161,    0094.130
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:32.87 ,"1/0069725847.44411",    4,  202,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000361.508,    0035.275,    -091.781,    0017.162,    0094.173
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:34.18 ,"1/0069725848.64356",    4,  203,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.102,    0035.358,    -091.779,    0017.162,    0094.216
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:35.48 ,"1/0069725850.18766",    4,  204,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.698,    0035.442,    -091.777,    0017.163,    0094.259
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:36.78 ,"1/0069725851.38712",    4,  205,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000363.297,    0035.525,    -091.774,    0017.163,    0094.301
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:38.09 ,"1/0069725852.58657",    4,  206,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000363.898,    0035.609,    -091.772,    0017.164,    0094.344
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:39.39 ,"1/0069725854.13067",    4,  207,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000364.503,    0035.692,    -091.770,    0017.164,    0094.387
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:40.71 ,"1/0069725855.33527",    4,  208,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000365.114,    0035.776,    -091.768,    0017.165,    0094.430
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:42.02 ,"1/0069725856.53988",    4,  209,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000365.728,    0035.860,    -091.765,    0017.165,    0094.472
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:43.33 ,"1/0069725858.08912",    4,  210,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.345,    0035.944,    -091.763,    0017.166,    0094.515
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:44.64 ,"1/0069725859.29373",    4,  211,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.965,    0036.027,    -091.761,    0017.166,    0094.558
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:45.95 ,"1/0069725860.49833",    4,  212,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000367.587,    0036.111,    -091.758,    0017.167,    0094.601
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:47.27 ,"1/0069725862.04758",    4,  213,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.213,    0036.195,    -091.756,    0017.167,    0094.644
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:48.58 ,"1/0069725863.25218",    4,  214,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.841,    0036.279,    -091.754,    0017.168,    0094.687
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:49.89 ,"1/0069725864.45679",    4,  215,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.472,    0036.362,    -091.751,    0017.168,    0094.729
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:51.20 ,"1/0069725866.00604",    4,  216,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000370.106,    0036.446,    -091.749,    0017.169,    0094.772
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:52.52 ,"1/0069725867.21064",    4,  217,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000370.743,    0036.530,    -091.746,    0017.169,    0094.815
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:53.83 ,"1/0069725868.41525",    4,  218,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.383,    0036.613,    -091.744,    0017.170,    0094.857
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:55.14 ,"1/0069725869.61985",    4,  219,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000372.025,    0036.697,    -091.742,    0017.170,    0094.900
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:56.46 ,"1/0069725871.17425",    4,  220,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000372.675,    0036.781,    -091.739,    0017.171,    0094.943
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:57.78 ,"1/0069725872.38400",    4,  221,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.327,    0036.865,    -091.737,    0017.171,    0094.986
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:17:59.10 ,"1/0069725873.59376",    4,  222,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.982,    0036.949,    -091.734,    0017.172,    0095.029
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:00.42 ,"1/0069725875.14815",    4,  223,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.640,    0037.033,    -091.732,    0017.172,    0095.071
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:01.74 ,"1/0069725876.35791",    4,  224,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.301,    0037.117,    -091.729,    0017.173,    0095.114
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:03.06 ,"1/0069725877.56766",    4,  225,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.964,    0037.201,    -091.727,    0017.174,    0095.157
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:04.38 ,"1/0069725879.12206",    4,  226,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.631,    0037.285,    -091.724,    0017.174,    0095.200
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:05.70 ,"1/0069725880.33181",    4,  227,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.300,    0037.369,    -091.721,    0017.174,    0095.243
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:07.03 ,"1/0069725881.54671",    4,  228,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.976,    0037.453,    -091.719,    0017.175,    0095.285
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:08.36 ,"1/0069725883.10626",    4,  229,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.655,    0037.537,    -091.716,    0017.176,    0095.328
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:09.68 ,"1/0069725884.32116",    4,  230,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000379.337,    0037.621,    -091.714,    0017.176,    0095.371
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:11.43 ,"1/0069725886.15363",    5,    0,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.238,    0037.732,    -091.710,    0017.177,    0095.428
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:13.06 ,"1/0069725887.56936",    5,    1,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.086,    0037.836,    -091.707,    0017.177,    0095.480
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:14.70 ,"1/0069725889.32974",    5,    2,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.938,    0037.939,    -091.703,    0017.178,    0095.533
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:16.34 ,"1/0069725891.09526",    5,    3,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.799,    0038.043,    -091.700,    0017.179,    0095.586
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:17.98 ,"1/0069725892.51615",    5,    4,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.664,    0038.147,    -091.697,    0017.179,    0095.639
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:19.62 ,"1/0069725894.28167",    5,    5,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.534,    0038.251,    -091.693,    0017.180,    0095.692
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:21.27 ,"1/0069725896.04720",    5,    6,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.408,    0038.355,    -091.690,    0017.181,    0095.744
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:22.91 ,"1/0069725897.46808",    5,    7,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.286,    0038.459,    -091.687,    0017.182,    0095.797
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:24.56 ,"1/0069725899.23875",    5,    8,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.173,    0038.563,    -091.683,    0017.182,    0095.850
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:26.21 ,"1/0069725901.00943",    5,    9,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.065,    0038.667,    -091.680,    0017.183,    0095.903
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:27.86 ,"1/0069725902.43546",    5,   10,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","IEC  OK","OK ","OK ",    000388.960,    0038.772,    -091.676,    0017.184,    0095.956
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:29.51 ,"1/0069725904.20613",    5,   11,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.860,    0038.876,    -091.672,    0017.184,    0096.009
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:31.17 ,"1/0069725905.63732",    5,   12,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.769,    0038.980,    -091.669,    0017.185,    0096.062
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:32.82 ,"1/0069725907.41314",    5,   13,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.683,    0039.085,    -091.665,    0017.186,    0096.115
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:34.48 ,"1/0069725909.18896",    5,   14,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.600,    0039.189,    -091.662,    0017.186,    0096.168
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:36.14 ,"1/0069725910.62015",    5,   15,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.523,    0039.294,    -091.658,    0017.187,    0096.221
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:37.81 ,"1/0069725912.40112",    5,   16,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.454,    0039.399,    -091.654,    0017.188,    0096.274
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:18:39.47 ,"1/0069725914.18209",    5,   17,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.389,    0039.503,    -091.650,    0017.188,    0096.327
