"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:23.31 ,"1/0069677478.07619",    4,  229,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.254,    0036.872,    0104.858,    0017.201,    0095.268
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:24.62 ,"1/0069677479.28079",    4,  230,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.895,    0036.955,    0104.861,    0017.201,    0095.310
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:26.72 ,"1/0069677481.34499",    5,    0,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000372.924,    0037.089,    0104.865,    0017.202,    0095.378
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:28.34 ,"1/0069677483.09506",    5,    1,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.724,    0037.192,    0104.868,    0017.203,    0095.430
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:29.97 ,"1/0069677484.50565",    5,    2,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.532,    0037.295,    0104.871,    0017.203,    0095.482
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:31.59 ,"1/0069677486.26087",    5,    3,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.344,    0037.399,    0104.875,    0017.204,    0095.535
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:33.22 ,"1/0069677488.01610",    5,    4,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.161,    0037.502,    0104.878,    0017.204,    0095.587
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:34.85 ,"1/0069677489.42668",    5,    5,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.981,    0037.605,    0104.881,    0017.205,    0095.639
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:36.47 ,"1/0069677491.18191",    5,    6,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.807,    0037.709,    0104.884,    0017.206,    0095.691
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:38.11 ,"1/0069677492.59764",    5,    7,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.640,    0037.813,    0104.888,    0017.206,    0095.743
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:39.74 ,"1/0069677494.35802",    5,    8,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000379.478,    0037.916,    0104.891,    0017.207,    0095.796
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:41.38 ,"1/0069677496.11839",    5,    9,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.320,    0038.020,    0104.894,    0017.208,    0095.848
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:43.01 ,"1/0069677497.53413",    5,   10,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","IEC  OK","OK ","OK ",    000381.167,    0038.124,    0104.898,    0017.209,    0095.900
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:44.65 ,"1/0069677499.29965",    5,   11,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.022,    0038.228,    0104.901,    0017.209,    0095.953
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:46.29 ,"1/0069677501.06517",    5,   12,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.882,    0038.332,    0104.905,    0017.210,    0096.005
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:47.94 ,"1/0069677502.48606",    5,   13,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.745,    0038.436,    0104.908,    0017.211,    0096.058
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:49.58 ,"1/0069677504.25158",    5,   14,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.614,    0038.539,    0104.912,    0017.211,    0096.110
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:51.22 ,"1/0069677506.01711",    5,   15,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.486,    0038.643,    0104.915,    0017.212,    0096.162
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:52.87 ,"1/0069677507.44314",    5,   16,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.368,    0038.748,    0104.919,    0017.212,    0096.215
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:54.52 ,"1/0069677509.21381",    5,   17,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.253,    0038.852,    0104.922,    0017.213,    0096.267
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:56.17 ,"1/0069677510.63985",    5,   18,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.143,    0038.956,    0104.926,    0017.214,    0096.319
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:57.82 ,"1/0069677512.41052",    5,   19,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.038,    0039.060,    0104.929,    0017.215,    0096.372
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:51:59.48 ,"1/0069677514.18634",    5,   20,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.941,    0039.165,    0104.933,    0017.215,    0096.424
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:01.14 ,"1/0069677515.61753",    5,   21,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.848,    0039.270,    0104.937,    0017.216,    0096.477
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:02.80 ,"1/0069677517.39335",    5,   22,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.760,    0039.374,    0104.941,    0017.217,    0096.529
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:04.45 ,"1/0069677519.16917",    5,   23,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.677,    0039.479,    0104.944,    0017.218,    0096.582
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:06.12 ,"1/0069677520.60550",    5,   24,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.602,    0039.584,    0104.948,    0017.218,    0096.634
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:07.78 ,"1/0069677522.38648",    5,   25,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.532,    0039.688,    0104.952,    0017.219,    0096.687
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:09.45 ,"1/0069677524.16745",    5,   26,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.466,    0039.793,    0104.956,    0017.219,    0096.740
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:11.12 ,"1/0069677525.60378",    5,   27,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.404,    0039.898,    0104.960,    0017.220,    0096.792
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:12.79 ,"1/0069677527.38990",    5,   28,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.352,    0040.003,    0104.964,    0017.221,    0096.845
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:14.46 ,"1/0069677529.17603",    5,   29,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.304,    0040.108,    0104.968,    0017.222,    0096.898
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:16.14 ,"1/0069677530.61751",    5,   30,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.260,    0040.214,    0104.972,    0017.223,    0096.950
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:17.81 ,"1/0069677532.40363",    5,   31,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.221,    0040.319,    0104.976,    0017.223,    0097.003
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:19.49 ,"1/0069677534.19490",    5,   32,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.190,    0040.424,    0104.980,    0017.224,    0097.056
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:21.17 ,"1/0069677535.64153",    5,   33,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.165,    0040.530,    0104.984,    0017.224,    0097.108
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:22.86 ,"1/0069677537.43280",    5,   34,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.144,    0040.635,    0104.988,    0017.225,    0097.161
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:24.54 ,"1/0069677539.22408",    5,   35,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.127,    0040.740,    0104.992,    0017.226,    0097.214
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:26.23 ,"1/0069677541.02050",    5,   36,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.119,    0040.846,    0104.996,    0017.227,    0097.266
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:27.92 ,"1/0069677542.47228",    5,   37,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.116,    0040.952,    0105.001,    0017.227,    0097.319
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:29.61 ,"1/0069677544.26870",    5,   38,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.117,    0041.057,    0105.005,    0017.228,    0097.372
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:31.29 ,"1/0069677546.06512",    5,   39,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.123,    0041.163,    0105.009,    0017.229,    0097.425
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:32.99 ,"1/0069677547.52205",    5,   40,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.138,    0041.269,    0105.014,    0017.230,    0097.478
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:34.69 ,"1/0069677549.32362",    5,   41,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.158,    0041.375,    0105.018,    0017.231,    0097.530
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:36.39 ,"1/0069677551.12519",    5,   42,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.182,    0041.481,    0105.022,    0017.231,    0097.583
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:38.08 ,"1/0069677552.58212",    5,   43,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.210,    0041.587,    0105.027,    0017.232,    0097.636
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:39.79 ,"1/0069677554.38884",    5,   44,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.248,    0041.693,    0105.031,    0017.233,    0097.689
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:41.49 ,"1/0069677556.19556",    5,   45,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.291,    0041.799,    0105.036,    0017.234,    0097.742
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:43.20 ,"1/0069677558.00228",    5,   46,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.338,    0041.906,    0105.040,    0017.234,    0097.795
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:44.90 ,"1/0069677559.46436",    5,   47,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.389,    0042.012,    0105.045,    0017.235,    0097.847
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:46.62 ,"1/0069677561.27623",    5,   48,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.450,    0042.118,    0105.050,    0017.236,    0097.900
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:48.33 ,"1/0069677563.08810",    5,   49,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.515,    0042.225,    0105.054,    0017.237,    0097.953
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:50.04 ,"1/0069677564.55533",    5,   50,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.585,    0042.331,    0105.059,    0017.237,    0098.006
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:51.76 ,"1/0069677566.37235",    5,   51,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.665,    0042.438,    0105.064,    0017.238,    0098.059
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:53.48 ,"1/0069677568.18937",    5,   52,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.749,    0042.545,    0105.069,    0017.239,    0098.112
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:55.20 ,"1/0069677570.00639",    5,   53,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.838,    0042.652,    0105.073,    0017.240,    0098.165
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:56.93 ,"1/0069677571.47877",    5,   54,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.931,    0042.758,    0105.078,    0017.241,    0098.218
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:52:58.65 ,"1/0069677573.30093",    5,   55,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.033,    0042.866,    0105.083,    0017.241,    0098.271
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:00.38 ,"1/0069677575.12310",    5,   56,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.141,    0042.973,    0105.088,    0017.242,    0098.324
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:02.11 ,"1/0069677576.60063",    5,   57,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.253,    0043.080,    0105.093,    0017.243,    0098.377
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:03.85 ,"1/0069677578.42795",    5,   58,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.374,    0043.187,    0105.098,    0017.244,    0098.430
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:05.58 ,"1/0069677580.25527",    5,   59,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.501,    0043.294,    0105.103,    0017.244,    0098.483
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:07.32 ,"1/0069677582.08258",    5,   60,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.631,    0043.402,    0105.108,    0017.245,    0098.536
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:09.06 ,"1/0069677583.56526",    5,   61,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.767,    0043.509,    0105.113,    0017.246,    0098.589
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:10.80 ,"1/0069677585.39773",    5,   62,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.912,    0043.617,    0105.119,    0017.247,    0098.643
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:12.55 ,"1/0069677587.23020",    5,   63,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.062,    0043.724,    0105.124,    0017.248,    0098.696
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:14.29 ,"1/0069677589.06266",    5,   64,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.216,    0043.832,    0105.129,    0017.249,    0098.749
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:16.04 ,"1/0069677590.55564",    5,   65,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.380,    0043.940,    0105.135,    0017.249,    0098.802
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:17.80 ,"1/0069677592.39326",    5,   66,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.549,    0044.048,    0105.140,    0017.250,    0098.855
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:19.55 ,"1/0069677594.23088",    5,   67,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.723,    0044.155,    0105.145,    0017.251,    0098.908
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:21.31 ,"1/0069677596.07364",    5,   68,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.906,    0044.264,    0105.151,    0017.252,    0098.962
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:23.07 ,"1/0069677597.57177",    5,   69,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.094,    0044.372,    0105.156,    0017.253,    0099.015
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:24.83 ,"1/0069677599.41453",    5,   70,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.287,    0044.480,    0105.162,    0017.254,    0099.068
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:26.59 ,"1/0069677601.25730",    5,   71,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.484,    0044.588,    0105.168,    0017.254,    0099.121
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:28.36 ,"1/0069677603.10522",    5,   72,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.692,    0044.696,    0105.173,    0017.255,    0099.175
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:30.12 ,"1/0069677604.60849",    5,   73,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.904,    0044.805,    0105.179,    0017.256,    0099.228
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:31.89 ,"1/0069677606.45641",    5,   74,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.121,    0044.913,    0105.185,    0017.257,    0099.281
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:33.67 ,"1/0069677608.30947",    5,   75,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.348,    0045.022,    0105.191,    0017.258,    0099.334
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:35.44 ,"1/0069677610.16254",    5,   76,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.579,    0045.130,    0105.196,    0017.259,    0099.388
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:37.22 ,"1/0069677612.01561",    5,   77,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.815,    0045.239,    0105.202,    0017.260,    0099.441
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:39.00 ,"1/0069677613.52918",    5,   78,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.062,    0045.348,    0105.208,    0017.261,    0099.494
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:40.79 ,"1/0069677615.38739",    5,   79,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.313,    0045.457,    0105.214,    0017.261,    0099.548
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:42.57 ,"1/0069677617.24561",    5,   80,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.569,    0045.566,    0105.220,    0017.262,    0099.601
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:44.36 ,"1/0069677619.10897",    5,   81,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.835,    0045.675,    0105.227,    0017.263,    0099.654
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:53:46.15 ,"1/0069677620.62770",    5,   82,   57269,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.106,    0045.784,    0105.233,    0017.264,    0099.708
