"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:31.99 ,"1/0069798506.52330",   11,   27,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.165,    0040.382,    -026.435,    0017.152,    0096.391
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:33.31 ,"1/0069798508.07769",   11,   28,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.958,    0040.464,    -026.432,    0017.153,    0096.433
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:34.63 ,"1/0069798509.28745",   11,   29,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.753,    0040.547,    -026.428,    0017.153,    0096.475
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:35.96 ,"1/0069798510.50235",   11,   30,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.556,    0040.630,    -026.425,    0017.154,    0096.517
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:37.29 ,"1/0069798512.06190",   11,   31,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.361,    0040.712,    -026.422,    0017.154,    0096.560
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:38.61 ,"1/0069798513.27680",   11,   32,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.170,    0040.795,    -026.419,    0017.155,    0096.602
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:39.94 ,"1/0069798514.49171",   11,   33,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.981,    0040.878,    -026.416,    0017.156,    0096.644
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:41.27 ,"1/0069798516.05125",   11,   34,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.795,    0040.961,    -026.412,    0017.156,    0096.687
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:42.60 ,"1/0069798517.26615",   11,   35,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.611,    0041.043,    -026.409,    0017.157,    0096.729
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:43.93 ,"1/0069798518.48106",   11,   36,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.431,    0041.126,    -026.406,    0017.157,    0096.771
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:45.25 ,"1/0069798520.04060",   11,   37,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.253,    0041.209,    -026.402,    0017.158,    0096.813
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:46.58 ,"1/0069798521.25551",   11,   38,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.078,    0041.291,    -026.399,    0017.158,    0096.855
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:47.91 ,"1/0069798522.47041",   11,   39,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.905,    0041.374,    -026.396,    0017.159,    0096.897
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:49.24 ,"1/0069798524.02996",   11,   40,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.735,    0041.456,    -026.392,    0017.160,    0096.939
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:50.57 ,"1/0069798525.24486",   11,   41,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.568,    0041.539,    -026.389,    0017.160,    0096.981
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:51.89 ,"1/0069798526.45976",   11,   42,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.404,    0041.621,    -026.386,    0017.161,    0097.023
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:53.22 ,"1/0069798528.01931",   11,   43,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.243,    0041.703,    -026.382,    0017.161,    0097.065
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:54.55 ,"1/0069798529.23421",   11,   44,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.084,    0041.786,    -026.379,    0017.162,    0097.107
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:55.88 ,"1/0069798530.44912",   11,   45,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.928,    0041.868,    -026.375,    0017.163,    0097.149
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:57.21 ,"1/0069798532.00866",   11,   46,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.775,    0041.950,    -026.372,    0017.163,    0097.191
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:58.53 ,"1/0069798533.22357",   11,   47,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.624,    0042.033,    -026.368,    0017.164,    0097.233
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:28:59.86 ,"1/0069798534.43847",   11,   48,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.476,    0042.115,    -026.365,    0017.164,    0097.275
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:01.19 ,"1/0069798535.65337",   11,   49,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.331,    0042.197,    -026.361,    0017.165,    0097.316
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:02.52 ,"1/0069798537.21292",   11,   50,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.188,    0042.279,    -026.357,    0017.166,    0097.358
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:03.85 ,"1/0069798538.42782",   11,   51,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.048,    0042.361,    -026.354,    0017.166,    0097.400
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:05.17 ,"1/0069798539.64273",   11,   52,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.911,    0042.443,    -026.350,    0017.167,    0097.442
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:06.50 ,"1/0069798541.20227",   11,   53,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.777,    0042.525,    -026.347,    0017.167,    0097.483
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:07.83 ,"1/0069798542.41718",   11,   54,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.645,    0042.607,    -026.343,    0017.168,    0097.525
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:09.16 ,"1/0069798543.63208",   11,   55,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.516,    0042.689,    -026.339,    0017.169,    0097.567
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:10.48 ,"1/0069798545.19162",   11,   56,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.390,    0042.771,    -026.336,    0017.169,    0097.608
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:11.81 ,"1/0069798546.40653",   11,   57,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.266,    0042.853,    -026.332,    0017.170,    0097.650
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:13.15 ,"1/0069798547.62658",   11,   58,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.150,    0042.935,    -026.328,    0017.170,    0097.691
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:14.48 ,"1/0069798549.19128",   11,   59,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.037,    0043.018,    -026.324,    0017.171,    0097.733
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:15.82 ,"1/0069798550.41133",   11,   60,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.927,    0043.100,    -026.321,    0017.172,    0097.775
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:17.16 ,"1/0069798551.63138",   11,   61,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.819,    0043.182,    -026.317,    0017.172,    0097.816
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:18.49 ,"1/0069798553.19608",   11,   62,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.714,    0043.264,    -026.313,    0017.173,    0097.858
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:19.83 ,"1/0069798554.41613",   11,   63,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.612,    0043.347,    -026.309,    0017.173,    0097.900
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:21.16 ,"1/0069798555.63619",   11,   64,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.512,    0043.429,    -026.305,    0017.174,    0097.941
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:22.50 ,"1/0069798557.20088",   11,   65,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.415,    0043.511,    -026.301,    0017.175,    0097.983
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:23.83 ,"1/0069798558.42093",   11,   66,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.321,    0043.593,    -026.297,    0017.175,    0098.024
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:25.17 ,"1/0069798559.64099",   11,   67,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.229,    0043.675,    -026.293,    0017.176,    0098.066
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:26.51 ,"1/0069798561.20568",   11,   68,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.141,    0043.757,    -026.290,    0017.176,    0098.107
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:27.84 ,"1/0069798562.42573",   11,   69,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.054,    0043.839,    -026.286,    0017.177,    0098.148
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:29.18 ,"1/0069798563.64579",   11,   70,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.971,    0043.920,    -026.282,    0017.178,    0098.190
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:30.51 ,"1/0069798565.21048",   11,   71,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.890,    0044.002,    -026.278,    0017.178,    0098.231
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:31.85 ,"1/0069798566.43054",   11,   72,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.812,    0044.084,    -026.273,    0017.179,    0098.272
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:33.19 ,"1/0069798567.65059",   11,   73,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.736,    0044.166,    -026.269,    0017.180,    0098.314
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:34.52 ,"1/0069798569.21528",   11,   74,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.663,    0044.247,    -026.265,    0017.180,    0098.355
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:35.86 ,"1/0069798570.43534",   11,   75,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.593,    0044.329,    -026.261,    0017.181,    0098.396
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:37.19 ,"1/0069798572.00003",   11,   76,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.526,    0044.411,    -026.257,    0017.182,    0098.437
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:38.53 ,"1/0069798573.22008",   11,   77,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.461,    0044.492,    -026.253,    0017.182,    0098.478
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:39.86 ,"1/0069798574.44014",   11,   78,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.398,    0044.574,    -026.249,    0017.183,    0098.519
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:41.20 ,"1/0069798576.00483",   11,   79,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.339,    0044.655,    -026.245,    0017.184,    0098.560
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:42.54 ,"1/0069798577.22489",   11,   80,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.282,    0044.737,    -026.240,    0017.184,    0098.602
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:43.87 ,"1/0069798578.44494",   11,   81,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.227,    0044.818,    -026.236,    0017.185,    0098.642
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:45.21 ,"1/0069798580.00963",   11,   82,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.176,    0044.900,    -026.232,    0017.185,    0098.683
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:46.55 ,"1/0069798581.23484",   11,   83,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.132,    0044.982,    -026.227,    0017.186,    0098.725
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:47.89 ,"1/0069798582.46004",   11,   84,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.091,    0045.063,    -026.223,    0017.187,    0098.766
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:49.24 ,"1/0069798584.02988",   11,   85,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.053,    0045.145,    -026.219,    0017.188,    0098.807
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:50.58 ,"1/0069798585.25509",   11,   86,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.018,    0045.227,    -026.214,    0017.188,    0098.848
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:51.93 ,"1/0069798586.48029",   11,   87,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.985,    0045.308,    -026.210,    0017.189,    0098.889
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:53.27 ,"1/0069798588.05013",   11,   88,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.954,    0045.390,    -026.206,    0017.189,    0098.930
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:54.61 ,"1/0069798589.27534",   11,   89,   15228,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.927,    0045.472,    -026.201,    0017.190,    0098.971
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:56.00 ,"1/0069798590.53144",   12,    0,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.936,    0045.556,    -026.196,    0017.191,    0099.013
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:57.35 ,"1/0069798592.10128",   12,    1,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.914,    0045.638,    -026.192,    0017.191,    0099.054
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:29:58.69 ,"1/0069798593.32648",   12,    2,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.894,    0045.719,    -026.187,    0017.192,    0099.095
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:00.03 ,"1/0069798594.55169",   12,    3,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.877,    0045.800,    -026.183,    0017.193,    0099.136
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:01.38 ,"1/0069798596.12153",   12,    4,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.863,    0045.882,    -026.178,    0017.193,    0099.176
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:02.72 ,"1/0069798597.34673",   12,    5,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.851,    0045.963,    -026.174,    0017.194,    0099.217
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:04.07 ,"1/0069798598.57194",   12,    6,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.842,    0046.045,    -026.169,    0017.195,    0099.258
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:05.41 ,"1/0069798600.14178",   12,    7,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.835,    0046.126,    -026.164,    0017.195,    0099.298
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:06.75 ,"1/0069798601.36698",   12,    8,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.831,    0046.207,    -026.160,    0017.196,    0099.339
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:08.10 ,"1/0069798602.59219",   12,    9,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.830,    0046.288,    -026.155,    0017.197,    0099.380
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:09.44 ,"1/0069798604.16203",   12,   10,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","IEC  OK","OK ","OK ",    000474.831,    0046.369,    -026.150,    0017.198,    0099.420
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:10.78 ,"1/0069798605.38723",   12,   11,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.835,    0046.450,    -026.146,    0017.198,    0099.461
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:12.13 ,"1/0069798606.61244",   12,   12,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.841,    0046.531,    -026.141,    0017.199,    0099.501
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:13.47 ,"1/0069798608.18228",   12,   13,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.850,    0046.612,    -026.136,    0017.199,    0099.542
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:14.81 ,"1/0069798609.40748",   12,   14,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.862,    0046.693,    -026.131,    0017.200,    0099.582
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:16.16 ,"1/0069798610.63269",   12,   15,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.876,    0046.774,    -026.126,    0017.201,    0099.622
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:17.51 ,"1/0069798612.20768",   12,   16,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.899,    0046.856,    -026.121,    0017.201,    0099.663
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:18.86 ,"1/0069798613.43803",   12,   17,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.924,    0046.937,    -026.116,    0017.202,    0099.704
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:20.21 ,"1/0069798615.01302",   12,   18,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.952,    0047.018,    -026.111,    0017.203,    0099.744
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:21.56 ,"1/0069798616.24338",   12,   19,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.983,    0047.099,    -026.107,    0017.204,    0099.785
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:22.92 ,"1/0069798617.47373",   12,   20,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.016,    0047.181,    -026.101,    0017.204,    0099.825
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:30:24.27 ,"1/0069798619.04872",   12,   21,   15285,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.051,    0047.262,    -026.096,    0017.205,    0099.865
