"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:16.64 ,"1/0069750191.29546",    5,   67,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.313,    0044.664,    0170.290,    0017.211,    0098.794
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:18.43 ,"1/0069750193.15368",    5,   68,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.557,    0044.773,    0170.296,    0017.212,    0098.848
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:20.21 ,"1/0069750195.01189",    5,   69,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.806,    0044.882,    0170.301,    0017.213,    0098.903
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:22.00 ,"1/0069750196.52546",    5,   70,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.059,    0044.990,    0170.307,    0017.214,    0098.957
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:23.79 ,"1/0069750198.38883",    5,   71,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.323,    0045.100,    0170.313,    0017.215,    0099.011
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:25.58 ,"1/0069750200.25219",    5,   72,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.591,    0045.209,    0170.319,    0017.216,    0099.066
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:27.37 ,"1/0069750202.11556",    5,   73,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.864,    0045.318,    0170.325,    0017.216,    0099.120
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:29.16 ,"1/0069750203.63428",    5,   74,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.142,    0045.427,    0170.331,    0017.218,    0099.174
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:30.96 ,"1/0069750205.50280",    5,   75,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.430,    0045.537,    0170.337,    0017.218,    0099.228
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:32.76 ,"1/0069750207.37131",    5,   76,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.723,    0045.646,    0170.343,    0017.219,    0099.283
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:34.56 ,"1/0069750209.23982",    5,   77,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.021,    0045.755,    0170.349,    0017.220,    0099.337
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:36.37 ,"1/0069750211.11349",    5,   78,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.329,    0045.865,    0170.355,    0017.221,    0099.391
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:38.17 ,"1/0069750212.64251",    5,   79,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.642,    0045.975,    0170.361,    0017.222,    0099.446
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:39.98 ,"1/0069750214.51617",    5,   80,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.959,    0046.084,    0170.367,    0017.223,    0099.500
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:41.80 ,"1/0069750216.39499",    5,   81,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.287,    0046.194,    0170.374,    0017.224,    0099.555
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:43.61 ,"1/0069750218.27380",    5,   82,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.620,    0046.304,    0170.380,    0017.225,    0099.609
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:45.43 ,"1/0069750220.15261",    5,   83,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.958,    0046.414,    0170.386,    0017.226,    0099.663
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:47.25 ,"1/0069750222.03657",    5,   84,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.306,    0046.524,    0170.393,    0017.226,    0099.718
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:49.07 ,"1/0069750223.57590",    5,   85,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.659,    0046.634,    0170.399,    0017.227,    0099.772
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:50.90 ,"1/0069750225.46501",    5,   86,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.023,    0046.745,    0170.406,    0017.228,    0099.827
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:52.73 ,"1/0069750227.35412",    5,   87,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.391,    0046.855,    0170.413,    0017.229,    0099.881
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:54.56 ,"1/0069750229.24323",    5,   88,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.764,    0046.966,    0170.419,    0017.230,    0099.936
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:56.40 ,"1/0069750231.13749",    5,   89,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.149,    0047.077,    0170.426,    0017.231,    0099.991
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:03:58.24 ,"1/0069750233.03175",    5,   90,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.537,    0047.187,    0170.433,    0017.232,    0100.045
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:00.08 ,"1/0069750234.58138",    5,   91,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.931,    0047.298,    0170.440,    0017.233,    0100.100
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:01.93 ,"1/0069750236.48079",    5,   92,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.336,    0047.409,    0170.447,    0017.234,    0100.154
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:03.77 ,"1/0069750238.38020",    5,   93,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.745,    0047.520,    0170.454,    0017.235,    0100.209
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:05.62 ,"1/0069750240.27961",    5,   94,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.159,    0047.631,    0170.461,    0017.236,    0100.263
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:07.47 ,"1/0069750242.18417",    5,   95,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.584,    0047.742,    0170.468,    0017.237,    0100.318
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:09.33 ,"1/0069750244.08873",    5,   96,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.014,    0047.853,    0170.475,    0017.238,    0100.373
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:11.18 ,"1/0069750245.64865",    5,   97,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.449,    0047.964,    0170.483,    0017.239,    0100.427
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:13.05 ,"1/0069750247.55836",    5,   98,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.894,    0048.076,    0170.490,    0017.240,    0100.482
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:14.91 ,"1/0069750249.46807",    5,   99,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.345,    0048.187,    0170.497,    0017.241,    0100.537
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:16.78 ,"1/0069750251.38293",    5,  100,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.806,    0048.299,    0170.505,    0017.242,    0100.591
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:18.65 ,"1/0069750253.29779",    5,  101,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.273,    0048.410,    0170.512,    0017.243,    0100.646
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:20.52 ,"1/0069750255.21265",    5,  102,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.744,    0048.522,    0170.520,    0017.244,    0100.701
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:22.40 ,"1/0069750257.13266",    5,  103,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.227,    0048.634,    0170.528,    0017.245,    0100.755
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:24.27 ,"1/0069750259.05266",    5,  104,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.714,    0048.746,    0170.535,    0017.246,    0100.810
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:26.15 ,"1/0069750260.62803",    5,  105,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000502.206,    0048.858,    0170.543,    0017.247,    0100.865
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:28.04 ,"1/0069750262.55319",    5,  106,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.710,    0048.970,    0170.551,    0017.248,    0100.920
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:29.92 ,"1/0069750264.47835",    5,  107,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.218,    0049.082,    0170.559,    0017.249,    0100.974
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:31.82 ,"1/0069750266.40866",    5,  108,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.738,    0049.195,    0170.567,    0017.250,    0101.029
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:33.71 ,"1/0069750268.33897",    5,  109,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.262,    0049.307,    0170.575,    0017.251,    0101.084
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:35.60 ,"1/0069750270.26927",    5,  110,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.791,    0049.419,    0170.583,    0017.252,    0101.139
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:37.51 ,"1/0069750272.20473",    5,  111,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.332,    0049.532,    0170.591,    0017.253,    0101.193
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:39.41 ,"1/0069750274.14019",    5,  112,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.878,    0049.645,    0170.600,    0017.254,    0101.248
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:41.31 ,"1/0069750276.07565",    5,  113,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.428,    0049.757,    0170.608,    0017.255,    0101.303
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:43.22 ,"1/0069750278.01625",    5,  114,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.990,    0049.870,    0170.616,    0017.256,    0101.358
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:45.13 ,"1/0069750279.61222",    5,  115,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.557,    0049.983,    0170.625,    0017.258,    0101.413
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:47.04 ,"1/0069750281.55798",    5,  116,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000519.136,    0050.096,    0170.634,    0017.259,    0101.467
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:48.96 ,"1/0069750283.50373",    5,  117,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.719,    0050.209,    0170.642,    0017.260,    0101.522
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:50.88 ,"1/0069750285.44949",    5,  118,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000522.307,    0050.322,    0170.651,    0017.261,    0101.577
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:52.80 ,"1/0069750287.40039",    5,  119,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.907,    0050.435,    0170.660,    0017.262,    0101.632
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:54.73 ,"1/0069750289.35130",    5,  120,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.512,    0050.549,    0170.669,    0017.263,    0101.687
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:56.66 ,"1/0069750291.30735",    5,  121,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.128,    0050.662,    0170.678,    0017.264,    0101.742
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:04:58.60 ,"1/0069750293.26341",    5,  122,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000528.749,    0050.776,    0170.687,    0017.265,    0101.797
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:00.53 ,"1/0069750295.21946",    5,  123,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.376,    0050.889,    0170.696,    0017.266,    0101.851
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:02.47 ,"1/0069750297.18067",    5,  124,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000532.014,    0051.003,    0170.705,    0017.267,    0101.906
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:04.41 ,"1/0069750299.14187",    5,  125,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000533.656,    0051.117,    0170.715,    0017.269,    0101.961
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:06.36 ,"1/0069750301.10823",    5,  126,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000535.311,    0051.231,    0170.724,    0017.270,    0102.016
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:08.31 ,"1/0069750303.07458",    5,  127,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.971,    0051.345,    0170.734,    0017.271,    0102.071
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:10.26 ,"1/0069750305.04609",    5,  128,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000538.642,    0051.459,    0170.743,    0017.272,    0102.126
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:12.22 ,"1/0069750307.01759",    5,  129,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000540.319,    0051.573,    0170.753,    0017.273,    0102.181
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:14.18 ,"1/0069750308.64445",    5,  130,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.000,    0051.687,    0170.763,    0017.274,    0102.236
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:16.14 ,"1/0069750310.62111",    5,  131,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000543.693,    0051.802,    0170.773,    0017.276,    0102.291
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:18.11 ,"1/0069750312.59776",    5,  132,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000545.392,    0051.916,    0170.783,    0017.277,    0102.346
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:20.08 ,"1/0069750314.57956",    5,  133,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.102,    0052.031,    0170.793,    0017.278,    0102.401
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:22.05 ,"1/0069750316.56137",    5,  134,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.817,    0052.146,    0170.803,    0017.279,    0102.456
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:24.02 ,"1/0069750318.54317",    5,  135,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.538,    0052.260,    0170.813,    0017.281,    0102.511
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:26.00 ,"1/0069750320.53012",    5,  136,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000552.270,    0052.375,    0170.823,    0017.282,    0102.565
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:27.98 ,"1/0069750322.51707",    5,  137,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.007,    0052.490,    0170.834,    0017.283,    0102.620
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:29.97 ,"1/0069750324.50917",    5,  138,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.756,    0052.605,    0170.844,    0017.284,    0102.675
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:31.96 ,"1/0069750326.50128",    5,  139,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.511,    0052.720,    0170.855,    0017.286,    0102.730
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:33.95 ,"1/0069750328.49853",    5,  140,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.277,    0052.836,    0170.866,    0017.287,    0102.785
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:35.95 ,"1/0069750330.49578",    5,  141,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000561.049,    0052.951,    0170.877,    0017.288,    0102.840
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:37.95 ,"1/0069750332.49818",    5,  142,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000562.833,    0053.067,    0170.888,    0017.289,    0102.895
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:39.96 ,"1/0069750334.50058",    5,  143,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000564.621,    0053.182,    0170.899,    0017.291,    0102.950
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:41.96 ,"1/0069750336.50298",    5,  144,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000566.415,    0053.298,    0170.910,    0017.292,    0103.005
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:43.97 ,"1/0069750338.51053",    5,  145,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000568.222,    0053.413,    0170.921,    0017.293,    0103.060
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:45.98 ,"1/0069750340.51808",    5,  146,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000570.033,    0053.529,    0170.933,    0017.294,    0103.115
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:48.00 ,"1/0069750342.53078",    5,  147,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000571.856,    0053.645,    0170.944,    0017.296,    0103.170
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:50.02 ,"1/0069750344.54348",    5,  148,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000573.685,    0053.761,    0170.956,    0017.297,    0103.225
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:52.05 ,"1/0069750346.56133",    5,  149,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000575.526,    0053.877,    0170.967,    0017.298,    0103.280
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:54.08 ,"1/0069750348.57918",    5,  150,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000577.372,    0053.993,    0170.979,    0017.300,    0103.335
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T07:05:56.11 ,"1/0069750350.60218",    5,  151,   55360,"SS3","B2","B1","B2","B1","PISd",0,2,1,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000579.230,    0054.110,    0170.991,    0017.301,    0103.390
