"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:45:53.89 ,"1/0069774348.45528",    5,   40,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000428.203,    0042.553,    0071.920,    0017.181,    0097.614
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:45:55.62 ,"1/0069774350.28260",    5,   41,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000429.332,    0042.660,    0071.925,    0017.182,    0097.668
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:45:57.36 ,"1/0069774352.10992",    5,   42,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000430.466,    0042.768,    0071.930,    0017.183,    0097.723
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:45:59.10 ,"1/0069774353.59259",    5,   43,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000431.604,    0042.875,    0071.935,    0017.184,    0097.777
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:00.84 ,"1/0069774355.42506",    5,   44,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000432.752,    0042.983,    0071.940,    0017.184,    0097.831
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:02.59 ,"1/0069774357.25753",    5,   45,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000433.905,    0043.090,    0071.945,    0017.185,    0097.885
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:04.33 ,"1/0069774359.09000",    5,   46,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000435.062,    0043.198,    0071.950,    0017.186,    0097.940
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:06.07 ,"1/0069774360.57782",    5,   47,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000436.224,    0043.305,    0071.955,    0017.187,    0097.994
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:07.83 ,"1/0069774362.41544",    5,   48,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000437.396,    0043.413,    0071.960,    0017.188,    0098.048
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:09.58 ,"1/0069774364.25306",    5,   49,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000438.572,    0043.521,    0071.965,    0017.188,    0098.102
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:11.33 ,"1/0069774366.09068",    5,   50,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000439.753,    0043.629,    0071.970,    0017.189,    0098.157
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:13.09 ,"1/0069774367.58880",    5,   51,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000440.944,    0043.737,    0071.975,    0017.190,    0098.211
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:14.85 ,"1/0069774369.43157",    5,   52,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000442.140,    0043.845,    0071.980,    0017.191,    0098.265
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:16.61 ,"1/0069774371.27433",    5,   53,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000443.340,    0043.953,    0071.986,    0017.192,    0098.320
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:18.38 ,"1/0069774373.12225",    5,   54,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000444.550,    0044.061,    0071.991,    0017.192,    0098.374
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:20.15 ,"1/0069774374.62553",    5,   55,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000445.765,    0044.170,    0071.996,    0017.193,    0098.429
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:21.92 ,"1/0069774376.47344",    5,   56,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000446.985,    0044.278,    0072.002,    0017.194,    0098.483
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:23.69 ,"1/0069774378.32651",    5,   57,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000448.215,    0044.387,    0072.007,    0017.195,    0098.537
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:25.47 ,"1/0069774380.17957",    5,   58,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000449.449,    0044.495,    0072.013,    0017.196,    0098.592
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:27.24 ,"1/0069774382.03264",    5,   59,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000450.688,    0044.604,    0072.018,    0017.197,    0098.646
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:29.02 ,"1/0069774383.54106",    5,   60,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000451.932,    0044.713,    0072.024,    0017.198,    0098.701
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:30.80 ,"1/0069774385.39928",    5,   61,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000453.186,    0044.821,    0072.029,    0017.198,    0098.755
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:32.59 ,"1/0069774387.25749",    5,   62,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000454.445,    0044.930,    0072.035,    0017.199,    0098.810
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:34.37 ,"1/0069774389.11571",    5,   63,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000455.709,    0045.039,    0072.041,    0017.200,    0098.864
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:36.16 ,"1/0069774390.63443",    5,   64,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000456.982,    0045.148,    0072.047,    0017.201,    0098.919
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:37.95 ,"1/0069774392.49780",    5,   65,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000458.261,    0045.257,    0072.053,    0017.202,    0098.973
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:39.74 ,"1/0069774394.36116",    5,   66,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000459.544,    0045.366,    0072.058,    0017.203,    0099.028
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:41.54 ,"1/0069774396.22968",    5,   67,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000460.837,    0045.476,    0072.064,    0017.204,    0099.082
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:43.34 ,"1/0069774398.09819",    5,   68,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000462.136,    0045.585,    0072.070,    0017.204,    0099.137
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:45.14 ,"1/0069774399.62206",    5,   69,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000463.439,    0045.695,    0072.076,    0017.205,    0099.192
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:46.95 ,"1/0069774401.49573",    5,   70,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000464.752,    0045.804,    0072.083,    0017.206,    0099.246
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:48.76 ,"1/0069774403.36939",    5,   71,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000466.070,    0045.914,    0072.089,    0017.207,    0099.301
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:50.56 ,"1/0069774405.24305",    5,   72,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000467.393,    0046.024,    0072.095,    0017.208,    0099.355
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:52.38 ,"1/0069774407.12187",    5,   73,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000468.727,    0046.133,    0072.101,    0017.209,    0099.410
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:54.19 ,"1/0069774409.00068",    5,   74,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000470.065,    0046.243,    0072.107,    0017.210,    0099.465
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:56.01 ,"1/0069774410.53485",    5,   75,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000471.408,    0046.353,    0072.114,    0017.211,    0099.520
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:57.83 ,"1/0069774412.41881",    5,   76,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000472.762,    0046.463,    0072.120,    0017.212,    0099.574
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:46:59.65 ,"1/0069774414.30278",    5,   77,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000474.120,    0046.573,    0072.127,    0017.212,    0099.629
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:01.48 ,"1/0069774416.18674",    5,   78,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000475.483,    0046.684,    0072.133,    0017.214,    0099.684
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:03.31 ,"1/0069774418.07585",    5,   79,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000476.857,    0046.794,    0072.140,    0017.214,    0099.738
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:05.14 ,"1/0069774419.62032",    5,   80,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000478.236,    0046.904,    0072.147,    0017.216,    0099.793
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:06.98 ,"1/0069774421.51458",    5,   81,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000479.625,    0047.015,    0072.153,    0017.216,    0099.848
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:08.82 ,"1/0069774423.40885",    5,   82,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000481.019,    0047.126,    0072.160,    0017.217,    0099.903
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:10.66 ,"1/0069774425.30311",    5,   83,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000482.418,    0047.236,    0072.167,    0017.218,    0099.958
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:12.50 ,"1/0069774427.20252",    5,   84,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000483.828,    0047.347,    0072.174,    0017.219,    0100.013
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:14.35 ,"1/0069774429.10193",    5,   85,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000485.243,    0047.458,    0072.181,    0017.220,    0100.068
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:16.20 ,"1/0069774431.00134",    5,   86,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000486.662,    0047.569,    0072.188,    0017.221,    0100.122
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:18.05 ,"1/0069774432.56126",    5,   87,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000488.093,    0047.680,    0072.195,    0017.222,    0100.177
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:19.90 ,"1/0069774434.46582",    5,   88,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000489.528,    0047.791,    0072.202,    0017.223,    0100.232
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:21.76 ,"1/0069774436.37038",    5,   89,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000490.968,    0047.903,    0072.209,    0017.224,    0100.287
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:23.62 ,"1/0069774438.28009",    5,   90,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000492.419,    0048.014,    0072.216,    0017.225,    0100.342
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:25.48 ,"1/0069774440.18980",    5,   91,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000493.875,    0048.125,    0072.224,    0017.226,    0100.397
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:27.34 ,"1/0069774442.09951",    5,   92,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000495.336,    0048.237,    0072.231,    0017.227,    0100.452
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:29.21 ,"1/0069774444.01437",    5,   93,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000496.808,    0048.348,    0072.239,    0017.228,    0100.507
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:31.08 ,"1/0069774445.58459",    5,   94,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000498.284,    0048.460,    0072.246,    0017.229,    0100.562
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:32.96 ,"1/0069774447.50460",    5,   95,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000499.772,    0048.572,    0072.254,    0017.230,    0100.617
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:34.84 ,"1/0069774449.42461",    5,   96,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000501.265,    0048.684,    0072.261,    0017.231,    0100.672
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:36.72 ,"1/0069774451.34461",    5,   97,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000502.762,    0048.795,    0072.269,    0017.232,    0100.727
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:38.60 ,"1/0069774453.26977",    5,   98,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000504.271,    0048.908,    0072.277,    0017.233,    0100.782
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:40.49 ,"1/0069774455.19493",    5,   99,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000505.785,    0049.020,    0072.285,    0017.234,    0100.837
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:42.38 ,"1/0069774457.12009",    5,  100,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000507.303,    0049.132,    0072.293,    0017.235,    0100.892
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:44.27 ,"1/0069774459.05040",    5,  101,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000508.833,    0049.244,    0072.301,    0017.236,    0100.947
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:46.16 ,"1/0069774460.63607",    5,  102,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000510.368,    0049.356,    0072.309,    0017.237,    0101.002
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:48.07 ,"1/0069774462.57152",    5,  103,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000511.914,    0049.469,    0072.317,    0017.238,    0101.057
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:49.97 ,"1/0069774464.50698",    5,  104,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000513.465,    0049.582,    0072.325,    0017.239,    0101.112
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:51.87 ,"1/0069774466.44244",    5,  105,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000515.021,    0049.694,    0072.334,    0017.241,    0101.167
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:53.78 ,"1/0069774468.38304",    5,  106,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000516.588,    0049.807,    0072.342,    0017.242,    0101.222
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:55.69 ,"1/0069774470.32365",    5,  107,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000518.160,    0049.920,    0072.350,    0017.243,    0101.277
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:57.60 ,"1/0069774472.26941",    5,  108,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000519.744,    0050.033,    0072.359,    0017.244,    0101.332
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:47:59.52 ,"1/0069774474.21516",    5,  109,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000521.332,    0050.146,    0072.368,    0017.245,    0101.387
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:48:01.44 ,"1/0069774476.16092",    5,  110,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000522.926,    0050.259,    0072.376,    0017.246,    0101.442
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:48:03.36 ,"1/0069774478.11183",    5,  111,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000524.531,    0050.372,    0072.385,    0017.247,    0101.498
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:48:05.29 ,"1/0069774480.06273",    5,  112,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000526.141,    0050.485,    0072.394,    0017.248,    0101.553
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:48:07.22 ,"1/0069774482.01879",    5,  113,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000527.762,    0050.599,    0072.403,    0017.249,    0101.608
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:48:09.15 ,"1/0069774483.63020",    5,  114,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000529.389,    0050.712,    0072.412,    0017.251,    0101.663
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:48:11.09 ,"1/0069774485.58626",    5,  115,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000531.021,    0050.826,    0072.421,    0017.252,    0101.718
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:48:13.03 ,"1/0069774487.54746",    5,  116,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000532.664,    0050.940,    0072.430,    0017.253,    0101.773
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:48:14.97 ,"1/0069774489.50867",    5,  117,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000534.312,    0051.053,    0072.439,    0017.254,    0101.828
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:48:16.92 ,"1/0069774491.47502",    5,  118,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000535.972,    0051.167,    0072.449,    0017.255,    0101.884
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:48:18.87 ,"1/0069774493.44137",    5,  119,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000537.637,    0051.281,    0072.458,    0017.256,    0101.939
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:48:20.82 ,"1/0069774495.40773",    5,  120,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000539.307,    0051.395,    0072.468,    0017.257,    0101.994
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:48:22.77 ,"1/0069774497.37923",    5,  121,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000540.989,    0051.509,    0072.477,    0017.259,    0102.049
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:48:24.73 ,"1/0069774499.35074",    5,  122,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000542.675,    0051.623,    0072.487,    0017.260,    0102.104
"FRM_SS3_ACQ_CMP_EDR_1935.DAT   ",2005-07-18T13:48:26.69 ,"1/0069774501.32739",    5,  123,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,0,"B2", 0,15,   0, 1,    0,"ACQ","NO  REC","OK ","OK ",    000544.374,    0051.738,    0072.497,    0017.261,    0102.160
