20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"position MSO [x,y,z]","km",-5555.396000,-10272.030000,-2779.638000
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"H+ density","cm-3",-5.737e+01,,
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.12,8542855.00,8702135.00
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T154040.965889,20080111T154352.934633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"position MSO [x,y,z]","km",-5651.789000,-10426.670000,-2563.174000
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"H+ density","cm-3",1.131e+01,,
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.44,3221010.00,3340087.00
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"He++ density","cm-3",-1.144e+01,,
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.16,11990840.00,-1541330.00
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T154352.934633,20080111T154704.997129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"position MSO [x,y,z]","km",-5743.194000,-10572.100000,-2344.441000
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"H+ density","cm-3",-8.312e+01,,
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.62,5681902.00,7386222.00
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T154704.997129,20080111T155016.965883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"position MSO [x,y,z]","km",-5829.688000,-10708.470000,-2123.677000
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"H+ density","cm-3",-4.074e+01,,
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.78,5361948.00,4955779.00
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"He++ density","cm-3",-2.672e+01,,
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.75,671908.50,1569876.00
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T155016.965883,20080111T155329.059621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"position MSO [x,y,z]","km",-5911.331000,-10835.920000,-1901.141000
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"H+ density","cm-3",-1.440e+02,,
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.78,7123159.00,7672970.00
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T155329.059621,20080111T155641.028374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"position MSO [x,y,z]","km",-5988.170000,-10954.550000,-1677.116000
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"H+ density","cm-3",-2.583e+01,,
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.95,4291460.00,3365402.00
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"He++ density","cm-3",-3.869e+01,,
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.90,1116490.00,3333412.00
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T155641.028374,20080111T155953.028374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"position MSO [x,y,z]","km",-3492.336000,-5564.847000,8280.021000
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"H+ density","cm-3",-7.991e+01,,
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.69,999251.60,2099871.00
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"He++ density","cm-3",-4.459e+01,,
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.45,15302320.00,-550569.60
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T185556.621967,20080111T185908.715703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"position MSO [x,y,z]","km",-3325.791000,-5262.400000,8306.755000
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"H+ density","cm-3",-2.122e+01,,
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.79,3269746.00,2147233.00
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T185908.715703,20080111T190220.715703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"position MSO [x,y,z]","km",-3154.567000,-4952.583000,8321.750000
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"H+ density","cm-3",2.846e+01,,
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.14,2759915.00,2058724.00
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"He++ density","cm-3",-1.784e+02,,
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",288.52,269767.70,610360.00
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T190220.684458,20080111T190532.778196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"position MSO [x,y,z]","km",-2978.605000,-4635.347000,8324.299000
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"H+ density","cm-3",-4.678e+00,,
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.08,2942878.00,2149999.00
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"He++ density","cm-3",-7.791e+01,,
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",343.54,9102435.00,2961313.00
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T190532.778196,20080111T190844.746949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"position MSO [x,y,z]","km",-2797.919000,-4310.790000,8313.626000
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"H+ density","cm-3",-3.445e+01,,
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.32,4263871.00,5293279.00
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"He++ density","cm-3",-1.487e+01,,
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",278.34,3462867.00,1028671.00
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T190844.746949,20080111T191156.809446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"position MSO [x,y,z]","km",-2612.492000,-3978.956000,8288.883000
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"H+ density","cm-3",2.336e+01,,
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.45,6369732.00,2109062.00
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"He++ density","cm-3",-8.085e+01,,
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",347.40,1224578.00,2606255.00
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T191156.809446,20080111T191508.778189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
