"BROWSE/2018/201807/20180727_0548_0600/VMC_SR_180727_055706_008.LBL","MEXVMC_1802040008","MEXVMC_1802040008",2020-09-15T21:53:43,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201803/20180322_1613_1625/VMC_SR_180322_161603_001.LBL","MEXVMC_1801190001","MEXVMC_1801190001",2020-09-15T21:53:44,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181102_0707_0716/VMC_SR_181102_071323_004.LBL","MEXVMC_1803870004","MEXVMC_1803870004",2020-09-15T21:53:54,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180815_1228_1322/VMC_SR_180815_123813_010.LBL","MEXVMC_1802600010","MEXVMC_1802600010",2020-09-15T21:53:55,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201803/20180327_2334_2347/VMC_SR_180327_234145_006.LBL","MEXVMC_1801210006","MEXVMC_1801210006",2020-09-15T21:54:03,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201812/20181229_0748_0757/VMC_SR_181229_075642_008.LBL","MEXVMC_1804640008","MEXVMC_1804640008",2020-09-15T21:54:12,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180718_1405_1418/VMC_SR_180718_140857_002.LBL","MEXVMC_1801740002","MEXVMC_1801740002",2020-09-15T21:54:17,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181015_1103_1128/VMC_SR_181015_112344_023.LBL","MEXVMC_1803610023","MEXVMC_1803610023",2020-09-15T21:54:22,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201806/20180628_1028_1040/VMC_SR_180628_103520_006.LBL","MEXVMC_1801500006","MEXVMC_1801500006",2020-09-15T21:54:27,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180821_1506_1538/VMC_SR_180821_151745_011.LBL","MEXVMC_1802690011","MEXVMC_1802690011",2020-09-15T21:54:30,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180722_1633_1645/VMC_SR_180722_164051_007.LBL","MEXVMC_1801930007","MEXVMC_1801930007",2020-09-15T21:54:36,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181010_0212_0245/VMC_SR_181010_022435_012.LBL","MEXVMC_1803530012","MEXVMC_1803530012",2020-09-15T21:54:40,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201812/20181227_0137_0211/VMC_SR_181227_014826_011.LBL","MEXVMC_1804620011","MEXVMC_1804620011",2020-09-15T21:54:41,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180919_1025_1057/VMC_SR_180919_104819_026.LBL","MEXVMC_1803180026","MEXVMC_1803180026",2020-09-15T21:54:43,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201803/20180306_0352_0404/VMC_SR_180306_040211_010.LBL","MEXVMC_1800960010","MEXVMC_1800960010",2020-09-15T21:54:44,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180204_2354_0007/VMC_SR_180204_235748_001.LBL","MEXVMC_1800480001","MEXVMC_1800480001",2020-09-15T21:54:45,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181128_0620_0711/VMC_SR_181128_070832_058.LBL","MEXVMC_1804300058","MEXVMC_1804300058",2020-09-15T21:54:50,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181023_1126_1159/VMC_SR_181023_115743_037.LBL","MEXVMC_1803720037","MEXVMC_1803720037",2020-09-15T21:54:51,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181001_1542_1614/VMC_SR_181001_161121_033.LBL","MEXVMC_1803400033","MEXVMC_1803400033",2020-09-15T21:54:52,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180207_0047_0100/VMC_SR_180207_005438_006.LBL","MEXVMC_1800520006","MEXVMC_1800520006",2020-09-15T21:55:13,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180722_1633_1645/VMC_SR_180722_164004_006.LBL","MEXVMC_1801930006","MEXVMC_1801930006",2020-09-15T21:55:14,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180711_0358_0412/VMC_SR_180711_040344_004.LBL","MEXVMC_1801680004","MEXVMC_1801680004",2020-09-15T21:55:17,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181118_0914_0925/VMC_SR_181118_091842_002.LBL","MEXVMC_1804160002","MEXVMC_1804160002",2020-09-15T21:55:19,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180913_0747_0819/VMC_SR_180913_080435_019.LBL","MEXVMC_1803070019","MEXVMC_1803070019",2020-09-15T21:55:21,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180728_2321_2333/VMC_SR_180728_232805_005.LBL","MEXVMC_1802120005","MEXVMC_1802120005",2020-09-15T21:55:22,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201812/20181217_0929_0938/VMC_SR_181217_093826_008.LBL","MEXVMC_1804490008","MEXVMC_1804490008",2020-09-15T21:55:28,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180905_0048_0120/VMC_SR_180905_011749_034.LBL","MEXVMC_1802900034","MEXVMC_1802900034",2020-09-15T21:55:30,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181028_1008_1059/VMC_SR_181028_104738_046.LBL","MEXVMC_1803800046","MEXVMC_1803800046",2020-09-15T21:55:31,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180712_0240_0253/VMC_SR_180712_024624_004.LBL","MEXVMC_1801690004","MEXVMC_1801690004",2020-09-15T21:55:32,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180925_1303_1335/VMC_SR_180925_132912_029.LBL","MEXVMC_1803290029","MEXVMC_1803290029",2020-09-15T21:55:33,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181017_0847_0938/VMC_SR_181017_091449_032.LBL","MEXVMC_1803640032","MEXVMC_1803640032",2020-09-15T21:55:39,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180815_1228_1322/VMC_SR_180815_123501_006.LBL","MEXVMC_1802600006","MEXVMC_1802600006",2020-09-15T21:55:44,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181020_0453_0502/VMC_SR_181020_045830_003.LBL","MEXVMC_1803650003","MEXVMC_1803650003",2020-09-15T21:55:58,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180905_0931_0940/VMC_SR_180905_093735_005.LBL","MEXVMC_1802910005","MEXVMC_1802910005",2020-09-15T21:56:01,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180725_0024_0036/VMC_SR_180725_003337_008.LBL","MEXVMC_1801980008","MEXVMC_1801980008",2020-09-15T21:56:04,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181003_1635_1707/VMC_SR_181003_164955_015.LBL","MEXVMC_1803430015","MEXVMC_1803430015",2020-09-15T21:56:04,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201801/20180101_0100_0113/VMC_SR_180101_011105_010.LBL","MEXVMC_1800010010","MEXVMC_1800010010",2020-09-15T21:56:17,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180905_0048_0120/VMC_SR_180905_010015_012.LBL","MEXVMC_1802900012","MEXVMC_1802900012",2020-09-15T21:56:18,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180728_2321_2333/VMC_SR_180728_232448_001.LBL","MEXVMC_1802120001","MEXVMC_1802120001",2020-09-15T21:56:29,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181028_1008_1059/VMC_SR_181028_104112_038.LBL","MEXVMC_1803800038","MEXVMC_1803800038",2020-09-15T21:56:29,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180204_2354_0007/VMC_SR_180205_000241_007.LBL","MEXVMC_1800480007","MEXVMC_1800480007",2020-09-15T21:56:32,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201812/20181205_1112_1121/VMC_SR_181205_111730_004.LBL","MEXVMC_1804350004","MEXVMC_1804350004",2020-09-15T21:56:35,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181126_1043_1052/VMC_SR_181126_104738_003.LBL","MEXVMC_1804260003","MEXVMC_1804260003",2020-09-15T21:56:36,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201801/20180117_1544_1556/VMC_SR_180117_154944_004.LBL","MEXVMC_1800260004","MEXVMC_1800260004",2020-09-15T21:56:37,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201803/20180310_1935_1947/VMC_SR_180310_194138_005.LBL","MEXVMC_1801030005","MEXVMC_1801030005",2020-09-15T21:56:42,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181023_1126_1159/VMC_SR_181023_114458_021.LBL","MEXVMC_1803720021","MEXVMC_1803720021",2020-09-15T21:56:44,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180830_1351_1400/VMC_SR_180830_140019_008.LBL","MEXVMC_1802820008","MEXVMC_1802820008",2020-09-15T21:56:47,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180218_2305_2318/VMC_SR_180218_231458_009.LBL","MEXVMC_1800750009","MEXVMC_1800750009",2020-09-15T21:56:52,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201801/20180129_0016_0029/VMC_SR_180129_002524_008.LBL","MEXVMC_1800350008","MEXVMC_1800350008",2020-09-15T21:56:54,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180731_0920_0933/VMC_SR_180731_093201_011.LBL","MEXVMC_1802210011","MEXVMC_1802210011",2020-09-15T21:56:54,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181108_1129_1220/VMC_SR_181108_121726_057.LBL","MEXVMC_1803990057","MEXVMC_1803990057",2020-09-15T21:57:00,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201803/20180303_1820_1832/VMC_SR_180303_182849_008.LBL","MEXVMC_1800930008","MEXVMC_1800930008",2020-09-15T21:57:00,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180928_0010_0039/VMC_SR_180928_003658_030.LBL","MEXVMC_1803340030","MEXVMC_1803340030",2020-09-15T21:57:01,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181124_0434_0525/VMC_SR_181124_051620_050.LBL","MEXVMC_1804240050","MEXVMC_1804240050",2020-09-15T21:57:03,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201812/20181205_2258_2329/VMC_SR_181205_230955_011.LBL","MEXVMC_1804360011","MEXVMC_1804360011",2020-09-15T21:57:13,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181021_0701_0725/VMC_SR_181021_070539_003.LBL","MEXVMC_1803670003","MEXVMC_1803670003",2020-09-15T21:57:16,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201806/20180619_0155_0209/VMC_SR_180619_020121_005.LBL","MEXVMC_1801420005","MEXVMC_1801420005",2020-09-15T21:57:18,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180712_0427_0440/VMC_SR_180712_043151_003.LBL","MEXVMC_1801700003","MEXVMC_1801700003",2020-09-15T21:57:22,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180914_0301_0310/VMC_SR_180914_030813_006.LBL","MEXVMC_1803080006","MEXVMC_1803080006",2020-09-15T21:57:24,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201803/20180323_1310_1322/VMC_SR_180323_131400_002.LBL","MEXVMC_1801200002","MEXVMC_1801200002",2020-09-15T21:57:25,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201812/20181213_0744_0753/VMC_SR_181213_074933_004.LBL","MEXVMC_1804450004","MEXVMC_1804450004",2020-09-15T21:57:26,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180215_1117_1130/VMC_SR_180215_112049_001.LBL","MEXVMC_1800700001","MEXVMC_1800700001",2020-09-15T21:57:28,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180719_0040_0118/VMC_SR_180719_004625_005.LBL","MEXVMC_1801770005","MEXVMC_1801770005",2020-09-15T21:57:32,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201801/20180103_1558_1610/VMC_SR_180103_160301_003.LBL","MEXVMC_1800050003","MEXVMC_1800050003",2020-09-15T21:57:40,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201806/20180627_0632_0644/VMC_SR_180627_064058_008.LBL","MEXVMC_1801490008","MEXVMC_1801490008",2020-09-15T21:57:43,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181014_0914_0923/VMC_SR_181014_091932_004.LBL","MEXVMC_1803590004","MEXVMC_1803590004",2020-09-15T21:57:46,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180827_0020_0052/VMC_SR_180827_004853_033.LBL","MEXVMC_1802770033","MEXVMC_1802770033",2020-09-15T21:57:49,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180822_1203_1235/VMC_SR_180822_123209_033.LBL","MEXVMC_1802710033","MEXVMC_1802710033",2020-09-15T21:57:51,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181116_0619_0628/VMC_SR_181116_062714_007.LBL","MEXVMC_1804130007","MEXVMC_1804130007",2020-09-15T21:57:55,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180804_0429_0441/VMC_SR_180804_043345_002.LBL","MEXVMC_1802380002","MEXVMC_1802380002",2020-09-15T21:58:11,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180816_0924_0956/VMC_SR_180816_094306_020.LBL","MEXVMC_1802620020","MEXVMC_1802620020",2020-09-15T21:58:12,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181128_0620_0711/VMC_SR_181128_062926_009.LBL","MEXVMC_1804300009","MEXVMC_1804300009",2020-09-15T21:58:15,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181027_0612_0703/VMC_SR_181027_065534_051.LBL","MEXVMC_1803780051","MEXVMC_1803780051",2020-09-15T21:58:18,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180821_1323_1332/VMC_SR_180821_133134_007.LBL","MEXVMC_1802680007","MEXVMC_1802680007",2020-09-15T21:58:19,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180207_1625_1637/VMC_SR_180207_163413_008.LBL","MEXVMC_1800550008","MEXVMC_1800550008",2020-09-15T21:58:28,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181101_1154_1245/VMC_SR_181101_121209_020.LBL","MEXVMC_1803860020","MEXVMC_1803860020",2020-09-15T21:58:29,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180207_0227_0240/VMC_SR_180207_023130_002.LBL","MEXVMC_1800530002","MEXVMC_1800530002",2020-09-15T21:58:33,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181118_2334_0059/VMC_SR_181119_003355_071.LBL","MEXVMC_1804170071","MEXVMC_1804170071",2020-09-15T21:58:41,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181107_1432_1523/VMC_SR_181107_150959_044.LBL","MEXVMC_1803980044","MEXVMC_1803980044",2020-09-15T21:58:46,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180719_0040_0118/VMC_SR_180719_010313_026.LBL","MEXVMC_1801770026","MEXVMC_1801770026",2020-09-15T21:58:53,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180805_1316_1328/VMC_SR_180805_132016_002.LBL","MEXVMC_1802400002","MEXVMC_1802400002",2020-09-15T21:58:55,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180221_1356_1408/VMC_SR_180221_140139_004.LBL","MEXVMC_1800810004","MEXVMC_1800810004",2020-09-15T21:58:57,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181008_0636_0645/VMC_SR_181008_064307_006.LBL","MEXVMC_1803510006","MEXVMC_1803510006",2020-09-15T21:58:58,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201806/20180622_0528_0540/VMC_SR_180622_053649_007.LBL","MEXVMC_1801440007","MEXVMC_1801440007",2020-09-15T21:59:00,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181122_0341_0432/VMC_SR_181122_040821_031.LBL","MEXVMC_1804210031","MEXVMC_1804210031",2020-09-15T21:59:01,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180902_1324_1356/VMC_SR_180902_135226_032.LBL","MEXVMC_1802860032","MEXVMC_1802860032",2020-09-15T21:59:01,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181015_0611_0620/VMC_SR_181015_061720_005.LBL","MEXVMC_1803600005","MEXVMC_1803600005",2020-09-15T21:59:04,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180914_0444_0516/VMC_SR_180914_044843_003.LBL","MEXVMC_1803090003","MEXVMC_1803090003",2020-09-15T21:59:04,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180802_0128_0141/VMC_SR_180802_013623_007.LBL","MEXVMC_1802280007","MEXVMC_1802280007",2020-09-15T21:59:14,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180214_1421_1433/VMC_SR_180214_143025_009.LBL","MEXVMC_1800680009","MEXVMC_1800680009",2020-09-15T21:59:17,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181025_0519_0610/VMC_SR_181025_053852_021.LBL","MEXVMC_1803750021","MEXVMC_1803750021",2020-09-15T21:59:26,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180817_0621_0653/VMC_SR_180817_062806_005.LBL","MEXVMC_1802630005","MEXVMC_1802630005",2020-09-15T21:59:27,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180905_1114_1146/VMC_SR_180905_112432_010.LBL","MEXVMC_1802920010","MEXVMC_1802920010",2020-09-15T21:59:29,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181027_0612_0703/VMC_SR_181027_065223_047.LBL","MEXVMC_1803780047","MEXVMC_1803780047",2020-09-15T21:59:31,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181022_0546_0555/VMC_SR_181022_055044_002.LBL","MEXVMC_1803700002","MEXVMC_1803700002",2020-09-15T21:59:50,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180215_1257_1310/VMC_SR_180215_130500_006.LBL","MEXVMC_1800710006","MEXVMC_1800710006",2020-09-15T21:59:54,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180228_2030_2042/VMC_SR_180228_203413_002.LBL","MEXVMC_1800890002","MEXVMC_1800890002",2020-09-15T21:59:57,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201812/20181205_2258_2329/VMC_SR_181205_232507_030.LBL","MEXVMC_1804360030","MEXVMC_1804360030",2020-09-15T21:59:59,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181119_1310_1321/VMC_SR_181119_131526_003.LBL","MEXVMC_1804180003","MEXVMC_1804180003",2020-09-15T22:00:00,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201812/20181204_0716_0725/VMC_SR_181204_072353_007.LBL","MEXVMC_1804340007","MEXVMC_1804340007",2020-09-15T22:00:05,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180916_1235_1307/VMC_SR_180916_124334_007.LBL","MEXVMC_1803110007","MEXVMC_1803110007",2020-09-15T22:00:07,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201812/20181225_0602_0611/VMC_SR_181225_060939_006.LBL","MEXVMC_1804570006","MEXVMC_1804570006",2020-09-15T22:00:17,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181126_1225_1316/VMC_SR_181126_125656_036.LBL","MEXVMC_1804270036","MEXVMC_1804270036",2020-09-15T22:00:17,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201801/20180122_2135_2147/VMC_SR_180122_214408_008.LBL","MEXVMC_1800300008","MEXVMC_1800300008",2020-09-15T22:00:19,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180907_0508_0540/VMC_SR_180907_052715_021.LBL","MEXVMC_1802930021","MEXVMC_1802930021",2020-09-15T22:00:25,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180914_0444_0516/VMC_SR_180914_045105_006.LBL","MEXVMC_1803090006","MEXVMC_1803090006",2020-09-15T22:00:29,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181108_1129_1220/VMC_SR_181108_115414_028.LBL","MEXVMC_1803990028","MEXVMC_1803990028",2020-09-15T22:00:34,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180210_2114_2126/VMC_SR_180210_212032_005.LBL","MEXVMC_1800610005","MEXVMC_1800610005",2020-09-15T22:00:37,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181011_0608_0659/VMC_SR_181011_062257_015.LBL","MEXVMC_1803550015","MEXVMC_1803550015",2020-09-15T22:00:39,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181105_1636_1715/VMC_SR_181105_170025_027.LBL","MEXVMC_1803940027","MEXVMC_1803940027",2020-09-15T22:00:49,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181128_0620_0711/VMC_SR_181128_064259_026.LBL","MEXVMC_1804300026","MEXVMC_1804300026",2020-09-15T22:00:50,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180907_1906_1938/VMC_SR_180907_191457_008.LBL","MEXVMC_1802950008","MEXVMC_1802950008",2020-09-15T22:00:53,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181001_1542_1614/VMC_SR_181001_154945_006.LBL","MEXVMC_1803400006","MEXVMC_1803400006",2020-09-15T22:00:54,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180919_1025_1057/VMC_SR_180919_103307_007.LBL","MEXVMC_1803180007","MEXVMC_1803180007",2020-09-15T22:00:56,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181130_1412_1503/VMC_SR_181130_145329_049.LBL","MEXVMC_1804320049","MEXVMC_1804320049",2020-09-15T22:00:58,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201801/20180112_1829_1841/VMC_SR_180112_183529_005.LBL","MEXVMC_1800170005","MEXVMC_1800170005",2020-09-15T22:01:01,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180213_0326_0338/VMC_SR_180213_033217_005.LBL","MEXVMC_1800640005","MEXVMC_1800640005",2020-09-15T22:01:10,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180721_1008_1021/VMC_SR_180721_101232_002.LBL","MEXVMC_1801860002","MEXVMC_1801860002",2020-09-15T22:01:14,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180928_0010_0039/VMC_SR_180928_002810_019.LBL","MEXVMC_1803340019","MEXVMC_1803340019",2020-09-15T22:01:22,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181017_0847_0938/VMC_SR_181017_091226_029.LBL","MEXVMC_1803640029","MEXVMC_1803640029",2020-09-15T22:01:23,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180218_2305_2318/VMC_SR_180218_231410_008.LBL","MEXVMC_1800750008","MEXVMC_1800750008",2020-09-15T22:01:24,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180820_0723_0755/VMC_SR_180820_072820_003.LBL","MEXVMC_1802660003","MEXVMC_1802660003",2020-09-15T22:01:28,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180822_1203_1235/VMC_SR_180822_120902_004.LBL","MEXVMC_1802710004","MEXVMC_1802710004",2020-09-15T22:01:30,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
