2009-300T10:27:58.898,2009-300T10:28:02.867,"SENSOR",1,"ELS Sector 4 LR","c/acc",3.000,44.000,44.000,46.000,52.000,42.000,52.000,56.000,56.000,48.000,42.000,46.000,56.000,46.000,60.000,68.000,68.000,50.000,62.000,52.000,62.000,46.000,64.000,64.000,68.000,62.000,64.000,58.000,68.000,50.000,50.000,36.000,50.000,60.000,50.000,46.000,46.000,40.000,56.000,54.000,52.000,46.000,58.000,46.000,44.000,58.000,50.000,60.000,44.000,50.000,36.000,46.000,42.000,34.000,38.000,21.000,27.000,30.000,38.000,44.000,50.000,54.000,42.000,36.000,68.000,62.000,46.000,54.000,56.000,54.000,48.000,60.000,40.000,48.000,46.000,52.000,44.000,52.000,56.000,54.000,48.000,44.000,46.000,54.000,60.000,50.000,46.000,36.000,38.000,30.000,54.000,54.000,52.000,46.000,56.000,64.000,48.000,46.000,50.000,46.000,52.000,36.000,40.000,44.000,40.000,54.000,40.000,42.000,44.000,46.000,58.000,60.000,52.000,60.000,58.000,48.000,54.000,68.000,58.000,68.000,76.000,50.000,72.000,64.000,80.000,64.000,62.000,0
2009-300T10:27:58.898,2009-300T10:28:02.867,"SENSOR",1,"ELS Sector 5 LR","c/acc",7.000,54.000,62.000,36.000,42.000,40.000,62.000,60.000,68.000,60.000,76.000,60.000,68.000,72.000,64.000,72.000,68.000,72.000,76.000,60.000,72.000,60.000,56.000,76.000,80.000,62.000,68.000,62.000,68.000,68.000,62.000,64.000,56.000,54.000,64.000,62.000,72.000,64.000,50.000,60.000,58.000,58.000,52.000,56.000,72.000,60.000,64.000,68.000,76.000,76.000,52.000,68.000,68.000,54.000,46.000,42.000,40.000,54.000,48.000,44.000,52.000,64.000,62.000,52.000,64.000,80.000,68.000,40.000,60.000,58.000,52.000,60.000,68.000,48.000,54.000,68.000,58.000,64.000,68.000,72.000,68.000,62.000,52.000,62.000,50.000,54.000,58.000,60.000,30.000,42.000,50.000,40.000,48.000,32.000,42.000,76.000,68.000,62.000,60.000,40.000,56.000,52.000,46.000,40.000,50.000,38.000,56.000,52.000,62.000,64.000,76.000,58.000,68.000,42.000,60.000,64.000,68.000,80.000,72.000,72.000,84.000,68.000,84.000,84.000,96.000,88.000,84.000,0
2009-300T10:27:58.898,2009-300T10:28:02.867,"SENSOR",1,"ELS Sector 6 LR","c/acc",2.000,42.000,46.000,56.000,64.000,46.000,58.000,52.000,64.000,58.000,72.000,60.000,58.000,64.000,62.000,80.000,68.000,62.000,72.000,76.000,60.000,76.000,56.000,68.000,76.000,76.000,72.000,84.000,64.000,68.000,64.000,60.000,68.000,64.000,60.000,64.000,68.000,64.000,60.000,44.000,72.000,50.000,54.000,54.000,48.000,52.000,62.000,54.000,64.000,62.000,56.000,58.000,64.000,54.000,48.000,52.000,56.000,58.000,56.000,40.000,46.000,50.000,46.000,62.000,54.000,52.000,52.000,42.000,58.000,64.000,60.000,56.000,42.000,54.000,62.000,68.000,60.000,72.000,58.000,76.000,76.000,68.000,52.000,56.000,62.000,72.000,62.000,62.000,48.000,26.000,40.000,54.000,54.000,30.000,40.000,60.000,68.000,64.000,60.000,54.000,62.000,62.000,46.000,38.000,62.000,54.000,44.000,40.000,56.000,50.000,62.000,76.000,56.000,80.000,72.000,50.000,62.000,68.000,62.000,60.000,72.000,68.000,92.000,76.000,80.000,68.000,80.000,0
2009-300T10:27:58.898,2009-300T10:28:02.867,"SENSOR",1,"ELS Sector 7 LR","c/acc",6.000,60.000,56.000,56.000,62.000,50.000,72.000,60.000,80.000,60.000,76.000,80.000,76.000,84.000,64.000,68.000,72.000,72.000,76.000,64.000,64.000,76.000,80.000,84.000,68.000,88.000,68.000,68.000,84.000,72.000,68.000,64.000,64.000,72.000,76.000,62.000,62.000,54.000,64.000,60.000,72.000,64.000,48.000,68.000,72.000,58.000,64.000,54.000,64.000,68.000,68.000,58.000,62.000,64.000,76.000,62.000,56.000,64.000,72.000,50.000,56.000,64.000,54.000,72.000,54.000,58.000,64.000,56.000,72.000,68.000,54.000,54.000,52.000,56.000,68.000,68.000,60.000,72.000,62.000,68.000,72.000,72.000,76.000,56.000,68.000,60.000,72.000,64.000,58.000,46.000,38.000,52.000,38.000,36.000,42.000,36.000,52.000,80.000,68.000,56.000,62.000,76.000,60.000,50.000,64.000,58.000,64.000,50.000,72.000,62.000,60.000,52.000,58.000,72.000,62.000,58.000,60.000,56.000,64.000,40.000,54.000,62.000,72.000,80.000,92.000,68.000,80.000,0
2009-300T10:27:58.898,2009-300T10:28:02.867,"SENSOR",1,"ELS Sector 8 LR","c/acc",4.000,54.000,54.000,52.000,62.000,64.000,64.000,52.000,72.000,64.000,56.000,64.000,62.000,58.000,62.000,64.000,72.000,80.000,76.000,72.000,56.000,76.000,76.000,60.000,64.000,58.000,52.000,56.000,52.000,54.000,38.000,50.000,64.000,64.000,68.000,76.000,62.000,62.000,52.000,50.000,54.000,38.000,44.000,40.000,56.000,58.000,48.000,50.000,46.000,52.000,72.000,64.000,60.000,56.000,60.000,54.000,60.000,76.000,56.000,52.000,46.000,40.000,58.000,54.000,58.000,40.000,60.000,54.000,58.000,50.000,50.000,50.000,54.000,56.000,54.000,72.000,64.000,62.000,58.000,56.000,72.000,72.000,72.000,62.000,60.000,62.000,68.000,56.000,60.000,60.000,52.000,56.000,54.000,56.000,54.000,34.000,50.000,52.000,48.000,62.000,64.000,44.000,58.000,58.000,58.000,54.000,68.000,46.000,46.000,64.000,58.000,72.000,80.000,76.000,68.000,76.000,64.000,68.000,68.000,64.000,50.000,72.000,62.000,64.000,80.000,80.000,76.000,0
2009-300T10:27:58.898,2009-300T10:28:02.867,"SENSOR",1,"ELS Sector 9 LR","c/acc",4.000,44.000,52.000,40.000,44.000,62.000,54.000,58.000,46.000,64.000,46.000,52.000,52.000,54.000,60.000,42.000,42.000,52.000,60.000,46.000,56.000,54.000,44.000,48.000,40.000,46.000,36.000,32.000,32.000,23.000,34.000,36.000,40.000,46.000,46.000,36.000,38.000,48.000,52.000,42.000,44.000,38.000,42.000,30.000,42.000,34.000,52.000,38.000,46.000,52.000,50.000,36.000,40.000,40.000,40.000,56.000,46.000,56.000,38.000,34.000,48.000,40.000,40.000,36.000,44.000,50.000,44.000,50.000,48.000,52.000,52.000,50.000,48.000,44.000,44.000,60.000,52.000,48.000,64.000,62.000,62.000,62.000,62.000,76.000,58.000,56.000,64.000,48.000,46.000,56.000,46.000,31.000,48.000,32.000,50.000,32.000,42.000,52.000,38.000,38.000,54.000,54.000,40.000,44.000,44.000,62.000,36.000,40.000,56.000,44.000,48.000,50.000,46.000,46.000,48.000,60.000,64.000,64.000,72.000,58.000,52.000,64.000,56.000,64.000,76.000,76.000,64.000,0
2009-300T10:27:58.898,2009-300T10:28:02.867,"SENSOR",1,"ELS Sector 10 LR","c/acc",3.000,60.000,58.000,58.000,48.000,38.000,68.000,60.000,64.000,62.000,44.000,44.000,62.000,50.000,54.000,42.000,52.000,50.000,48.000,42.000,62.000,68.000,60.000,60.000,42.000,40.000,44.000,40.000,36.000,29.000,40.000,40.000,28.000,29.000,38.000,50.000,27.000,36.000,48.000,64.000,42.000,46.000,64.000,56.000,40.000,42.000,54.000,54.000,44.000,46.000,46.000,44.000,40.000,60.000,46.000,52.000,48.000,46.000,42.000,50.000,58.000,40.000,44.000,34.000,48.000,46.000,58.000,60.000,58.000,62.000,62.000,50.000,52.000,52.000,80.000,64.000,56.000,54.000,64.000,72.000,62.000,56.000,56.000,46.000,54.000,64.000,52.000,64.000,56.000,60.000,60.000,64.000,50.000,62.000,64.000,54.000,42.000,46.000,48.000,58.000,42.000,64.000,52.000,52.000,48.000,64.000,68.000,54.000,50.000,52.000,62.000,76.000,58.000,56.000,56.000,64.000,80.000,72.000,72.000,64.000,76.000,80.000,76.000,96.000,72.000,76.000,72.000,0
2009-300T10:27:58.898,2009-300T10:28:02.867,"SENSOR",1,"ELS Sector 11 LR","c/acc",7.000,52.000,64.000,64.000,68.000,50.000,56.000,48.000,58.000,58.000,52.000,52.000,52.000,58.000,62.000,54.000,48.000,58.000,46.000,72.000,56.000,50.000,64.000,48.000,58.000,64.000,64.000,58.000,36.000,40.000,40.000,48.000,44.000,34.000,32.000,46.000,48.000,40.000,40.000,52.000,54.000,54.000,44.000,56.000,34.000,42.000,56.000,38.000,76.000,46.000,54.000,42.000,58.000,46.000,48.000,40.000,46.000,48.000,30.000,46.000,62.000,48.000,36.000,40.000,46.000,46.000,64.000,80.000,64.000,64.000,50.000,64.000,58.000,58.000,68.000,62.000,52.000,68.000,80.000,72.000,72.000,100.000,68.000,72.000,60.000,58.000,50.000,40.000,52.000,54.000,60.000,64.000,52.000,62.000,52.000,50.000,44.000,52.000,44.000,52.000,42.000,56.000,64.000,56.000,58.000,52.000,48.000,50.000,46.000,56.000,54.000,56.000,62.000,56.000,54.000,72.000,76.000,68.000,84.000,80.000,80.000,92.000,72.000,72.000,88.000,72.000,62.000,0
2009-300T10:27:58.898,2009-300T10:28:02.867,"SENSOR",1,"ELS Sector 12 LR","c/acc",4.000,13.000,12.000,9.000,8.000,8.000,12.000,13.000,6.000,16.000,15.000,12.000,10.000,15.000,9.000,10.000,14.000,9.000,13.000,6.000,12.000,11.000,12.000,15.000,11.000,15.000,14.000,12.000,8.000,9.000,15.000,9.000,10.000,14.000,10.000,12.000,13.000,9.000,8.000,17.000,13.000,10.000,7.000,11.000,14.000,10.000,17.000,7.000,8.000,15.000,10.000,11.000,9.000,8.000,8.000,16.000,9.000,11.000,4.000,8.000,14.000,5.000,7.000,15.000,19.000,8.000,12.000,9.000,13.000,12.000,10.000,10.000,10.000,15.000,8.000,12.000,16.000,16.000,13.000,17.000,18.000,19.000,12.000,14.000,18.000,7.000,12.000,16.000,10.000,15.000,10.000,10.000,9.000,8.000,15.000,12.000,15.000,16.000,12.000,14.000,10.000,11.000,9.000,20.000,13.000,11.000,12.000,7.000,14.000,11.000,4.000,12.000,9.000,10.000,17.000,20.000,11.000,14.000,18.000,17.000,14.000,18.000,15.000,14.000,11.000,19.000,17.000,0
2009-300T10:27:58.898,2009-300T10:28:02.867,"SENSOR",1,"ELS Sector 13 LR","c/acc",0.000,7.000,3.000,1.000,1.000,5.000,3.000,5.000,10.000,5.000,3.000,4.000,1.000,3.000,8.000,5.000,6.000,4.000,5.000,8.000,4.000,3.000,4.000,4.000,3.000,4.000,1.000,3.000,7.000,6.000,7.000,5.000,4.000,2.000,8.000,5.000,6.000,4.000,3.000,10.000,0.000,3.000,4.000,5.000,4.000,6.000,4.000,2.000,4.000,1.000,3.000,2.000,5.000,6.000,6.000,4.000,2.000,2.000,1.000,6.000,4.000,2.000,6.000,3.000,5.000,7.000,4.000,1.000,3.000,2.000,7.000,4.000,2.000,5.000,4.000,8.000,3.000,4.000,3.000,5.000,5.000,4.000,6.000,5.000,10.000,3.000,3.000,6.000,2.000,1.000,2.000,2.000,5.000,4.000,3.000,4.000,8.000,6.000,5.000,1.000,1.000,4.000,3.000,4.000,3.000,8.000,3.000,4.000,5.000,3.000,6.000,4.000,8.000,7.000,6.000,6.000,4.000,3.000,3.000,9.000,6.000,2.000,4.000,5.000,4.000,9.000,4.000,0
2009-300T10:27:58.898,2009-300T10:28:02.867,"SENSOR",1,"ELS Sector 14 LR","c/acc",0.000,4.000,7.000,1.000,3.000,6.000,7.000,4.000,6.000,6.000,3.000,7.000,6.000,5.000,5.000,9.000,4.000,8.000,8.000,7.000,8.000,6.000,9.000,4.000,8.000,8.000,11.000,8.000,3.000,7.000,8.000,6.000,12.000,12.000,3.000,5.000,6.000,5.000,7.000,6.000,4.000,2.000,11.000,4.000,9.000,5.000,7.000,4.000,3.000,5.000,8.000,5.000,6.000,4.000,5.000,13.000,8.000,7.000,4.000,7.000,10.000,2.000,4.000,4.000,7.000,2.000,6.000,3.000,5.000,7.000,0.000,9.000,5.000,2.000,8.000,7.000,7.000,3.000,6.000,4.000,5.000,7.000,6.000,6.000,10.000,6.000,5.000,6.000,7.000,1.000,11.000,2.000,6.000,4.000,7.000,5.000,5.000,4.000,4.000,1.000,3.000,6.000,7.000,1.000,7.000,5.000,7.000,4.000,5.000,3.000,6.000,7.000,4.000,10.000,8.000,8.000,3.000,9.000,7.000,2.000,6.000,11.000,6.000,7.000,13.000,9.000,8.000,0
2009-300T10:27:58.898,2009-300T10:28:02.867,"SENSOR",1,"ELS Sector 15 LR","c/acc",5.000,8.000,7.000,8.000,5.000,2.000,3.000,1.000,8.000,9.000,9.000,6.000,4.000,3.000,12.000,8.000,7.000,5.000,5.000,1.000,10.000,6.000,6.000,5.000,2.000,7.000,10.000,5.000,6.000,6.000,7.000,6.000,3.000,6.000,3.000,5.000,6.000,11.000,6.000,4.000,6.000,3.000,6.000,4.000,3.000,7.000,6.000,2.000,2.000,6.000,4.000,7.000,6.000,3.000,10.000,6.000,1.000,4.000,3.000,4.000,4.000,5.000,2.000,10.000,2.000,7.000,6.000,3.000,6.000,3.000,8.000,3.000,8.000,9.000,5.000,4.000,6.000,7.000,5.000,9.000,1.000,9.000,9.000,8.000,11.000,9.000,8.000,9.000,3.000,3.000,5.000,6.000,2.000,1.000,7.000,4.000,6.000,3.000,5.000,2.000,6.000,4.000,5.000,4.000,7.000,6.000,6.000,6.000,5.000,2.000,5.000,10.000,13.000,3.000,1.000,7.000,11.000,4.000,7.000,8.000,17.000,5.000,6.000,7.000,7.000,7.000,11.000,0
2009-300T10:27:58.898,2009-300T10:28:02.867,"SCAN",2,"Deflection Potential","volt",6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,6.812,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Software Version - Upper Byte","Unitless",200.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Software Version - Lower Byte","Unitless",112.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Software Mode","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Time Summation","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Step Summation","Unitless",0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Log Compression","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Sector 0 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Sector 1 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Sector 2 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Sector 3 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Sector 4 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Sector 5 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Sector 6 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Sector 7 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Sector 8 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Sector 9 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Sector 10 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Sector 11 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Sector 12 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Sector 13 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Sector 14 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Sector 15 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:27:58.898,2009-300T10:28:02.898,"MODE DATA",4,"Number Of Active Anodes","Unitless",16.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-300T10:28:02.898,2009-300T10:28:06.867,"SENSOR",1,"ELS Sector 0 LR","c/acc",2.000,4.000,6.000,1.000,5.000,8.000,5.000,4.000,4.000,6.000,8.000,3.000,5.000,4.000,6.000,1.000,4.000,9.000,3.000,7.000,8.000,1.000,5.000,5.000,8.000,6.000,5.000,6.000,3.000,6.000,5.000,5.000,6.000,8.000,3.000,5.000,9.000,3.000,5.000,3.000,7.000,8.000,5.000,5.000,5.000,10.000,5.000,8.000,3.000,1.000,6.000,1.000,6.000,3.000,5.000,4.000,6.000,6.000,6.000,4.000,4.000,2.000,5.000,5.000,4.000,4.000,6.000,4.000,1.000,3.000,5.000,4.000,2.000,0.000,1.000,6.000,6.000,3.000,0.000,2.000,1.000,0.000,3.000,2.000,2.000,2.000,2.000,1.000,2.000,2.000,2.000,5.000,4.000,1.000,1.000,1.000,2.000,0.000,1.000,6.000,2.000,4.000,5.000,1.000,5.000,9.000,3.000,3.000,4.000,5.000,6.000,3.000,5.000,4.000,10.000,4.000,3.000,6.000,8.000,4.000,5.000,12.000,9.000,4.000,1.000,4.000,5.000,0
2009-300T10:28:02.898,2009-300T10:28:06.867,"SENSOR",1,"ELS Sector 1 LR","c/acc",1.000,42.000,48.000,46.000,62.000,52.000,42.000,40.000,54.000,48.000,54.000,36.000,40.000,44.000,44.000,38.000,32.000,29.000,32.000,38.000,42.000,48.000,34.000,32.000,34.000,34.000,46.000,34.000,42.000,38.000,31.000,48.000,40.000,42.000,40.000,44.000,32.000,32.000,32.000,34.000,38.000,40.000,34.000,34.000,29.000,34.000,29.000,30.000,44.000,50.000,42.000,46.000,40.000,36.000,42.000,34.000,40.000,36.000,40.000,31.000,27.000,34.000,34.000,26.000,32.000,26.000,26.000,36.000,25.000,29.000,24.000,32.000,22.000,30.000,36.000,26.000,31.000,34.000,36.000,32.000,30.000,22.000,19.000,24.000,30.000,32.000,24.000,32.000,28.000,36.000,28.000,34.000,15.000,21.000,23.000,26.000,28.000,22.000,16.000,22.000,22.000,20.000,23.000,28.000,23.000,23.000,32.000,24.000,25.000,32.000,32.000,46.000,50.000,40.000,26.000,44.000,44.000,40.000,50.000,36.000,48.000,38.000,38.000,29.000,38.000,28.000,32.000,0
2009-300T10:28:02.898,2009-300T10:28:06.867,"SENSOR",1,"ELS Sector 2 LR","c/acc",2.000,88.000,96.000,84.000,92.000,80.000,80.000,96.000,92.000,96.000,104.000,92.000,84.000,92.000,84.000,68.000,84.000,72.000,64.000,76.000,88.000,64.000,80.000,64.000,88.000,60.000,72.000,84.000,68.000,76.000,84.000,92.000,68.000,68.000,68.000,76.000,68.000,68.000,68.000,60.000,80.000,80.000,76.000,92.000,76.000,80.000,56.000,68.000,84.000,84.000,72.000,76.000,88.000,72.000,76.000,62.000,68.000,68.000,48.000,50.000,60.000,62.000,76.000,68.000,80.000,72.000,64.000,62.000,76.000,54.000,52.000,76.000,60.000,76.000,92.000,68.000,68.000,76.000,72.000,64.000,64.000,42.000,64.000,54.000,58.000,60.000,56.000,68.000,68.000,46.000,64.000,48.000,64.000,64.000,48.000,40.000,32.000,46.000,64.000,48.000,56.000,48.000,50.000,56.000,60.000,50.000,60.000,62.000,60.000,68.000,64.000,62.000,76.000,64.000,88.000,84.000,80.000,64.000,92.000,88.000,80.000,80.000,80.000,80.000,84.000,84.000,92.000,0
2009-300T10:28:02.898,2009-300T10:28:06.867,"SENSOR",1,"ELS Sector 3 LR","c/acc",5.000,76.000,76.000,104.000,58.000,72.000,68.000,68.000,80.000,76.000,80.000,84.000,80.000,64.000,72.000,72.000,84.000,76.000,68.000,80.000,84.000,64.000,88.000,84.000,72.000,80.000,68.000,76.000,62.000,84.000,60.000,76.000,72.000,68.000,68.000,68.000,76.000,92.000,68.000,80.000,64.000,68.000,76.000,68.000,68.000,64.000,68.000,84.000,72.000,76.000,80.000,76.000,76.000,72.000,72.000,68.000,68.000,56.000,60.000,52.000,58.000,68.000,84.000,58.000,76.000,64.000,64.000,56.000,48.000,46.000,44.000,58.000,50.000,72.000,72.000,68.000,68.000,64.000,56.000,52.000,40.000,48.000,58.000,46.000,64.000,54.000,64.000,54.000,68.000,46.000,62.000,54.000,54.000,40.000,40.000,38.000,34.000,48.000,58.000,38.000,38.000,36.000,44.000,31.000,50.000,48.000,44.000,48.000,64.000,62.000,52.000,62.000,64.000,64.000,76.000,84.000,68.000,92.000,80.000,84.000,80.000,64.000,68.000,62.000,72.000,62.000,84.000,0
