"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:40:58.20 ,"1/0092220054.44656",    5,  390,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.980,    -058.607,    0157.181,    0018.576,    0106.365
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:40:59.58 ,"1/0092220056.03700",    5,  391,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.855,    -058.693,    0157.195,    0018.577,    0106.375
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:00.95 ,"1/0092220057.28280",    5,  392,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.733,    -058.779,    0157.208,    0018.579,    0106.384
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:02.33 ,"1/0092220058.52860",    5,  393,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.614,    -058.864,    0157.221,    0018.580,    0106.394
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:03.70 ,"1/0092220060.11904",    5,  394,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.498,    -058.950,    0157.235,    0018.581,    0106.403
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:05.08 ,"1/0092220061.36484",    5,  395,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.384,    -059.036,    0157.248,    0018.582,    0106.413
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:06.46 ,"1/0092220062.61579",    5,  396,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.279,    -059.122,    0157.262,    0018.584,    0106.422
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:07.85 ,"1/0092220064.21139",    5,  397,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.177,    -059.208,    0157.276,    0018.585,    0106.432
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:09.23 ,"1/0092220065.46234",    5,  398,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.078,    -059.294,    0157.290,    0018.586,    0106.441
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:10.61 ,"1/0092220067.05793",    5,  399,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.981,    -059.380,    0157.304,    0018.587,    0106.451
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:11.99 ,"1/0092220068.30888",    5,  400,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.888,    -059.466,    0157.318,    0018.589,    0106.460
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:13.38 ,"1/0092220069.56498",    5,  401,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.802,    -059.552,    0157.332,    0018.590,    0106.469
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:14.78 ,"1/0092220071.16572",    5,  402,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.720,    -059.638,    0157.346,    0018.591,    0106.478
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:16.17 ,"1/0092220072.42182",    5,  403,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.640,    -059.724,    0157.361,    0018.593,    0106.488
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:17.56 ,"1/0092220074.02256",    5,  404,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.563,    -059.811,    0157.375,    0018.594,    0106.497
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:18.95 ,"1/0092220075.27866",    5,  405,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.490,    -059.897,    0157.390,    0018.596,    0106.506
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:20.35 ,"1/0092220076.53991",    5,  406,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.424,    -059.983,    0157.405,    0018.597,    0106.515
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:21.75 ,"1/0092220078.14580",    5,  407,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.362,    -060.070,    0157.420,    0018.598,    0106.524
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:23.14 ,"1/0092220079.40705",    5,  408,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.302,    -060.156,    0157.435,    0018.600,    0106.533
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:24.54 ,"1/0092220081.01294",    5,  409,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.246,    -060.243,    0157.450,    0018.601,    0106.542
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:25.94 ,"1/0092220082.27419",    5,  410,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.192,    -060.329,    0157.465,    0018.602,    0106.551
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:27.34 ,"1/0092220083.53544",    5,  411,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.141,    -060.416,    0157.480,    0018.604,    0106.560
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:28.75 ,"1/0092220085.14648",    5,  412,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.099,    -060.502,    0157.496,    0018.605,    0106.569
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:30.15 ,"1/0092220086.41288",    5,  413,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.059,    -060.589,    0157.511,    0018.607,    0106.578
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:31.56 ,"1/0092220088.02392",    5,  414,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.023,    -060.676,    0157.527,    0018.608,    0106.587
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:32.97 ,"1/0092220089.29031",    5,  415,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.989,    -060.763,    0157.543,    0018.609,    0106.596
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:34.37 ,"1/0092220090.55671",    5,  416,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.959,    -060.849,    0157.559,    0018.611,    0106.605
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:35.79 ,"1/0092220092.17290",    5,  417,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.937,    -060.936,    0157.575,    0018.613,    0106.613
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:37.20 ,"1/0092220093.44445",    5,  418,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.917,    -061.023,    0157.591,    0018.614,    0106.622
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:38.62 ,"1/0092220095.06064",    5,  419,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.901,    -061.110,    0157.607,    0018.615,    0106.631
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:40.03 ,"1/0092220096.33219",    5,  420,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.888,    -061.197,    0157.624,    0018.617,    0106.639
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:41.44 ,"1/0092220097.60374",    5,  421,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.878,    -061.284,    0157.640,    0018.618,    0106.648
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:42.87 ,"1/0092220099.22508",    5,  422,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.876,    -061.371,    0157.657,    0018.620,    0106.657
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:44.29 ,"1/0092220100.50177",    5,  423,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.877,    -061.459,    0157.674,    0018.621,    0106.665
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:45.71 ,"1/0092220102.12311",    5,  424,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.881,    -061.546,    0157.691,    0018.623,    0106.674
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:47.13 ,"1/0092220103.39981",    5,  425,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.889,    -061.633,    0157.708,    0018.624,    0106.682
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:48.56 ,"1/0092220105.02115",    5,  426,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.899,    -061.720,    0157.725,    0018.626,    0106.691
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:49.99 ,"1/0092220106.30300",    5,  427,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.918,    -061.808,    0157.743,    0018.628,    0106.699
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:51.42 ,"1/0092220107.58484",    5,  428,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.940,    -061.895,    0157.760,    0018.629,    0106.707
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:52.85 ,"1/0092220109.21133",    5,  429,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.964,    -061.983,    0157.778,    0018.631,    0106.716
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:54.28 ,"1/0092220110.49318",    5,  430,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.992,    -062.070,    0157.796,    0018.632,    0106.724
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:55.71 ,"1/0092220112.11967",    5,  431,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.023,    -062.157,    0157.814,    0018.634,    0106.732
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:57.14 ,"1/0092220113.40666",    5,  432,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.062,    -062.245,    0157.832,    0018.635,    0106.741
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:41:58.58 ,"1/0092220115.03830",    5,  433,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.105,    -062.333,    0157.850,    0018.637,    0106.749
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:00.02 ,"1/0092220116.32530",    5,  434,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.151,    -062.420,    0157.868,    0018.639,    0106.757
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:01.46 ,"1/0092220117.61230",    5,  435,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.199,    -062.508,    0157.887,    0018.640,    0106.765
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:02.90 ,"1/0092220119.24908",    5,  436,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.256,    -062.596,    0157.906,    0018.642,    0106.773
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:04.35 ,"1/0092220120.54123",    5,  437,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.317,    -062.684,    0157.925,    0018.644,    0106.781
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:05.79 ,"1/0092220122.17802",    5,  438,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.380,    -062.772,    0157.944,    0018.645,    0106.789
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:07.24 ,"1/0092220123.47016",    5,  439,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.447,    -062.860,    0157.963,    0018.647,    0106.797
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:08.69 ,"1/0092220125.10695",    5,  440,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.516,    -062.948,    0157.982,    0018.649,    0106.805
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:10.14 ,"1/0092220126.40425",    5,  441,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.594,    -063.036,    0158.002,    0018.650,    0106.813
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:11.59 ,"1/0092220128.04618",    5,  442,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.676,    -063.124,    0158.021,    0018.652,    0106.821
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:13.05 ,"1/0092220129.34348",    5,  443,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.760,    -063.212,    0158.041,    0018.654,    0106.829
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:14.50 ,"1/0092220130.64077",    5,  444,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.848,    -063.300,    0158.061,    0018.655,    0106.837
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:15.95 ,"1/0092220132.28271",    5,  445,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.938,    -063.388,    0158.081,    0018.657,    0106.844
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:17.42 ,"1/0092220133.58516",    5,  446,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.038,    -063.477,    0158.101,    0018.659,    0106.852
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:18.88 ,"1/0092220135.23224",    5,  447,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.140,    -063.565,    0158.122,    0018.661,    0106.860
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:20.34 ,"1/0092220136.53469",    5,  448,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.246,    -063.654,    0158.143,    0018.662,    0106.868
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:21.80 ,"1/0092220138.18177",    5,  449,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.354,    -063.742,    0158.163,    0018.664,    0106.875
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:23.27 ,"1/0092220139.48937",    5,  450,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.472,    -063.831,    0158.185,    0018.666,    0106.883
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:24.74 ,"1/0092220141.14160",    5,  451,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.593,    -063.919,    0158.206,    0018.668,    0106.890
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:26.21 ,"1/0092220142.44920",    5,  452,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.716,    -064.008,    0158.227,    0018.669,    0106.898
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:27.68 ,"1/0092220144.10143",    5,  453,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.843,    -064.097,    0158.249,    0018.671,    0106.905
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:29.15 ,"1/0092220145.40903",    5,  454,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.973,    -064.185,    0158.270,    0018.673,    0106.913
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:31.71 ,"1/0092220148.12168",    6,    0,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.950,    -064.339,    0158.309,    0018.676,    0106.926
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:33.19 ,"1/0092220149.43443",    6,    1,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.095,    -064.428,    0158.331,    0018.678,    0106.933
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:34.66 ,"1/0092220151.09181",    6,    2,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.242,    -064.517,    0158.353,    0018.680,    0106.940
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:36.15 ,"1/0092220152.40971",    6,    3,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.399,    -064.606,    0158.376,    0018.682,    0106.948
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:37.63 ,"1/0092220154.07224",    6,    4,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.558,    -064.695,    0158.399,    0018.684,    0106.955
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:39.12 ,"1/0092220155.39014",    6,    5,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.721,    -064.784,    0158.422,    0018.686,    0106.962
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:40.60 ,"1/0092220157.05267",    6,    6,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.887,    -064.873,    0158.445,    0018.688,    0106.969
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:42.09 ,"1/0092220158.37056",    6,    7,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.056,    -064.962,    0158.469,    0018.690,    0106.976
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:43.58 ,"1/0092220160.03825",    6,    8,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.235,    -065.051,    0158.492,    0018.692,    0106.983
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:45.07 ,"1/0092220161.36129",    6,    9,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.416,    -065.141,    0158.516,    0018.694,    0106.990
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:46.57 ,"1/0092220163.02898",    6,   10,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000483.601,    -065.230,    0158.540,    0018.696,    0106.997
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:48.06 ,"1/0092220164.35202",    6,   11,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.788,    -065.319,    0158.565,    0018.698,    0107.004
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:49.56 ,"1/0092220166.02485",    6,   12,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.985,    -065.409,    0158.589,    0018.700,    0107.011
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:51.06 ,"1/0092220167.35305",    6,   13,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.185,    -065.498,    0158.614,    0018.702,    0107.018
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:52.56 ,"1/0092220169.02588",    6,   14,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.389,    -065.588,    0158.639,    0018.704,    0107.025
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:54.06 ,"1/0092220170.35407",    6,   15,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.595,    -065.677,    0158.664,    0018.706,    0107.032
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:55.57 ,"1/0092220172.03205",    6,   16,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.811,    -065.767,    0158.690,    0018.708,    0107.039
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:57.08 ,"1/0092220173.36540",    6,   17,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.030,    -065.857,    0158.716,    0018.711,    0107.045
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:42:58.59 ,"1/0092220175.04338",    6,   18,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.252,    -065.946,    0158.741,    0018.712,    0107.052
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:43:00.10 ,"1/0092220176.37672",    6,   19,   53451,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.477,    -066.036,    0158.768,    0018.715,    0107.059
