"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:35:32.61 ,"1/0092147729.05656",    3,   22,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000607.819,    -073.832,    0097.188,    0019.019,    0107.458
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:35:34.30 ,"1/0092147730.50834",    3,   23,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000609.468,    -073.925,    0097.254,    0019.024,    0107.460
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:35:35.99 ,"1/0092147732.30476",    3,   24,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000611.120,    -074.019,    0097.322,    0019.029,    0107.462
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:35:37.69 ,"1/0092147734.10633",    3,   25,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000612.783,    -074.113,    0097.390,    0019.034,    0107.464
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:35:39.38 ,"1/0092147735.56326",    3,   26,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000614.449,    -074.206,    0097.459,    0019.039,    0107.466
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:35:41.08 ,"1/0092147737.36483",    3,   27,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000616.119,    -074.300,    0097.529,    0019.044,    0107.468
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:35:42.79 ,"1/0092147739.17155",    3,   28,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000617.800,    -074.394,    0097.600,    0019.049,    0107.470
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:35:44.49 ,"1/0092147740.63363",    3,   29,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000619.484,    -074.488,    0097.672,    0019.054,    0107.472
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:35:46.20 ,"1/0092147742.44035",    3,   30,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000621.172,    -074.581,    0097.745,    0019.059,    0107.474
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:35:47.91 ,"1/0092147744.25222",    3,   31,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000622.871,    -074.675,    0097.819,    0019.065,    0107.476
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:35:49.62 ,"1/0092147746.06409",    3,   32,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000624.573,    -074.769,    0097.893,    0019.070,    0107.478
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:35:51.34 ,"1/0092147747.53132",    3,   33,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000626.279,    -074.863,    0097.969,    0019.076,    0107.479
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:35:53.06 ,"1/0092147749.34834",    3,   34,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000627.996,    -074.957,    0098.046,    0019.081,    0107.481
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:35:54.78 ,"1/0092147751.16536",    3,   35,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000629.716,    -075.051,    0098.124,    0019.087,    0107.482
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:35:56.50 ,"1/0092147752.63773",    3,   36,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000631.439,    -075.145,    0098.203,    0019.093,    0107.484
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:35:58.23 ,"1/0092147754.45990",    3,   37,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000633.174,    -075.239,    0098.284,    0019.099,    0107.486
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:35:59.96 ,"1/0092147756.28207",    3,   38,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000634.912,    -075.333,    0098.365,    0019.104,    0107.487
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:01.68 ,"1/0092147758.10424",    3,   39,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000636.654,    -075.427,    0098.448,    0019.111,    0107.488
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:03.42 ,"1/0092147759.58692",    3,   40,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000638.407,    -075.522,    0098.532,    0019.117,    0107.490
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:05.16 ,"1/0092147761.41424",    3,   41,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000640.164,    -075.616,    0098.617,    0019.123,    0107.491
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:06.89 ,"1/0092147763.24155",    3,   42,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000641.923,    -075.710,    0098.703,    0019.129,    0107.492
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:08.64 ,"1/0092147765.07402",    3,   43,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000643.694,    -075.804,    0098.790,    0019.135,    0107.493
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:10.38 ,"1/0092147766.56185",    3,   44,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000645.469,    -075.898,    0098.879,    0019.142,    0107.495
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:12.13 ,"1/0092147768.39432",    3,   45,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000647.247,    -075.993,    0098.969,    0019.148,    0107.496
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:13.88 ,"1/0092147770.23193",    3,   46,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000649.037,    -076.087,    0099.061,    0019.155,    0107.497
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:15.63 ,"1/0092147772.06955",    3,   47,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000650.829,    -076.181,    0099.154,    0019.161,    0107.498
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:17.38 ,"1/0092147773.56253",    3,   48,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000652.626,    -076.275,    0099.248,    0019.168,    0107.499
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:19.14 ,"1/0092147775.40529",    3,   49,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000654.433,    -076.370,    0099.343,    0019.175,    0107.499
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:20.90 ,"1/0092147777.24806",    3,   50,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000656.245,    -076.464,    0099.440,    0019.182,    0107.500
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:22.66 ,"1/0092147779.09083",    3,   51,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000658.059,    -076.558,    0099.539,    0019.189,    0107.501
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:24.43 ,"1/0092147780.59410",    3,   52,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000659.885,    -076.653,    0099.639,    0019.196,    0107.502
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:26.20 ,"1/0092147782.44202",    3,   53,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000661.715,    -076.747,    0099.741,    0019.203,    0107.503
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:27.97 ,"1/0092147784.28993",    3,   54,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000663.548,    -076.842,    0099.844,    0019.211,    0107.503
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:29.74 ,"1/0092147786.14300",    3,   55,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000665.392,    -076.936,    0099.949,    0019.218,    0107.504
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:31.52 ,"1/0092147787.65143",    3,   56,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000667.241,    -077.030,    0100.055,    0019.226,    0107.504
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:33.30 ,"1/0092147789.50449",    3,   57,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000669.092,    -077.125,    0100.163,    0019.233,    0107.505
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:35.08 ,"1/0092147791.36271",    3,   58,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000670.955,    -077.219,    0100.273,    0019.241,    0107.505
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:36.86 ,"1/0092147793.22092",    3,   59,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000672.822,    -077.314,    0100.385,    0019.249,    0107.506
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:38.65 ,"1/0092147795.07914",    3,   60,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000674.692,    -077.408,    0100.499,    0019.257,    0107.506
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:40.44 ,"1/0092147796.59786",    3,   61,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000676.573,    -077.502,    0100.614,    0019.266,    0107.506
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:42.23 ,"1/0092147798.46122",    3,   62,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000678.458,    -077.597,    0100.731,    0019.274,    0107.506
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:44.03 ,"1/0092147800.32974",    3,   63,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000680.355,    -077.692,    0100.851,    0019.282,    0107.507
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:45.83 ,"1/0092147802.19825",    3,   64,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000682.255,    -077.786,    0100.972,    0019.291,    0107.507
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:47.63 ,"1/0092147804.06677",    3,   65,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000684.159,    -077.880,    0101.095,    0019.299,    0107.507
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:49.43 ,"1/0092147805.59579",    3,   66,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000686.075,    -077.975,    0101.221,    0019.308,    0107.507
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:51.24 ,"1/0092147807.46945",    3,   67,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000687.994,    -078.069,    0101.349,    0019.317,    0107.507
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:53.05 ,"1/0092147809.34312",    3,   68,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000689.916,    -078.164,    0101.478,    0019.326,    0107.507
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:54.86 ,"1/0092147811.22193",    3,   69,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000691.850,    -078.258,    0101.610,    0019.336,    0107.506
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:56.68 ,"1/0092147813.10074",    3,   70,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000693.788,    -078.353,    0101.745,    0019.345,    0107.506
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:36:58.49 ,"1/0092147814.63492",    3,   71,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000695.729,    -078.447,    0101.881,    0019.355,    0107.506
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:00.32 ,"1/0092147816.51888",    3,   72,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000697.682,    -078.541,    0102.020,    0019.364,    0107.506
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:02.14 ,"1/0092147818.40284",    3,   73,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000699.639,    -078.636,    0102.162,    0019.374,    0107.505
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:03.97 ,"1/0092147820.29195",    3,   74,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000701.607,    -078.730,    0102.306,    0019.385,    0107.505
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:05.80 ,"1/0092147822.18106",    3,   75,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.579,    -078.825,    0102.453,    0019.395,    0107.505
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:07.63 ,"1/0092147824.07018",    3,   76,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.555,    -078.919,    0102.603,    0019.405,    0107.504
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:09.47 ,"1/0092147825.61980",    3,   77,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.542,    -079.013,    0102.755,    0019.416,    0107.503
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:11.31 ,"1/0092147827.51406",    3,   78,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.533,    -079.108,    0102.910,    0019.427,    0107.503
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:13.15 ,"1/0092147829.40832",    3,   79,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.527,    -079.202,    0103.068,    0019.438,    0107.502
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:14.99 ,"1/0092147831.30773",    3,   80,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.534,    -079.296,    0103.229,    0019.449,    0107.501
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:16.84 ,"1/0092147833.20714",    3,   81,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.544,    -079.390,    0103.393,    0019.461,    0107.501
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:18.70 ,"1/0092147835.11170",    3,   82,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.566,    -079.485,    0103.560,    0019.472,    0107.500
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:20.55 ,"1/0092147837.01626",    3,   83,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.591,    -079.579,    0103.730,    0019.484,    0107.499
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:22.40 ,"1/0092147838.57618",    3,   84,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.620,    -079.673,    0103.904,    0019.496,    0107.498
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:24.27 ,"1/0092147840.48589",    3,   85,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.661,    -079.767,    0104.081,    0019.508,    0107.497
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:26.13 ,"1/0092147842.39560",    3,   86,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.705,    -079.861,    0104.261,    0019.521,    0107.496
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:27.99 ,"1/0092147844.30531",    3,   87,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.753,    -079.955,    0104.445,    0019.534,    0107.495
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:29.86 ,"1/0092147846.22017",    3,   88,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.813,    -080.049,    0104.633,    0019.547,    0107.494
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:31.73 ,"1/0092147848.13503",    3,   89,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.877,    -080.142,    0104.824,    0019.560,    0107.493
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:33.61 ,"1/0092147850.05504",    3,   90,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.953,    -080.236,    0105.020,    0019.574,    0107.491
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:35.49 ,"1/0092147851.63041",    3,   91,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.032,    -080.330,    0105.220,    0019.587,    0107.490
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:37.37 ,"1/0092147853.55042",    3,   92,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000738.115,    -080.424,    0105.423,    0019.601,    0107.489
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:39.25 ,"1/0092147855.47558",    3,   93,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000740.210,    -080.517,    0105.631,    0019.616,    0107.487
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:41.14 ,"1/0092147857.40073",    3,   94,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.308,    -080.611,    0105.843,    0019.631,    0107.486
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:43.03 ,"1/0092147859.33104",    3,   95,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000744.419,    -080.704,    0106.060,    0019.646,    0107.484
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:44.92 ,"1/0092147861.26135",    3,   96,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000746.534,    -080.798,    0106.282,    0019.661,    0107.483
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:46.82 ,"1/0092147863.19166",    3,   97,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000748.651,    -080.891,    0106.508,    0019.676,    0107.481
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:48.72 ,"1/0092147865.12712",    3,   98,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.782,    -080.984,    0106.739,    0019.692,    0107.479
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:50.62 ,"1/0092147867.06257",    3,   99,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000752.915,    -081.077,    0106.975,    0019.709,    0107.477
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:52.53 ,"1/0092147869.00318",    3,  100,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000755.061,    -081.170,    0107.217,    0019.725,    0107.476
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:54.44 ,"1/0092147870.59915",    3,  101,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000757.211,    -081.263,    0107.464,    0019.742,    0107.474
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:56.35 ,"1/0092147872.53975",    3,  102,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000759.364,    -081.355,    0107.716,    0019.759,    0107.472
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:37:58.27 ,"1/0092147874.48551",    3,  103,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000761.529,    -081.448,    0107.974,    0019.777,    0107.470
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:38:00.18 ,"1/0092147876.43127",    3,  104,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000763.698,    -081.541,    0108.238,    0019.795,    0107.468
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:38:02.11 ,"1/0092147878.38217",    3,  105,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000765.880,    -081.633,    0108.509,    0019.814,    0107.466
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:38:04.03 ,"1/0092147880.33308",    3,  106,   38154,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000768.065,    -081.725,    0108.786,    0019.833,    0107.464
