"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:40:58.87 ,"1/0086510455.10063",    7,  125,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.176,    -071.759,    0114.363,    0007.775,    0083.363
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:00.22 ,"1/0086510456.33099",    7,  126,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.259,    -071.679,    0114.406,    0007.778,    0083.314
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:01.57 ,"1/0086510457.56134",    7,  127,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.345,    -071.599,    0114.449,    0007.781,    0083.266
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:02.92 ,"1/0086510459.13633",    7,  128,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.434,    -071.519,    0114.491,    0007.784,    0083.218
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:04.27 ,"1/0086510460.36668",    7,  129,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.525,    -071.439,    0114.533,    0007.787,    0083.170
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:05.63 ,"1/0086510461.60219",    7,  130,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.626,    -071.359,    0114.575,    0007.791,    0083.121
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:06.99 ,"1/0086510463.18233",    7,  131,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.728,    -071.279,    0114.617,    0007.794,    0083.073
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:08.35 ,"1/0086510464.41783",    7,  132,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.833,    -071.198,    0114.658,    0007.797,    0083.025
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:09.71 ,"1/0086510465.65333",    7,  133,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.941,    -071.118,    0114.698,    0007.800,    0082.977
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:11.07 ,"1/0086510467.23347",    7,  134,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.051,    -071.038,    0114.738,    0007.803,    0082.928
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:12.43 ,"1/0086510468.46898",    7,  135,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.164,    -070.958,    0114.778,    0007.806,    0082.880
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:13.79 ,"1/0086510470.04912",    7,  136,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.279,    -070.878,    0114.818,    0007.809,    0082.832
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:15.15 ,"1/0086510471.28462",    7,  137,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.397,    -070.798,    0114.857,    0007.812,    0082.784
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:16.51 ,"1/0086510472.52012",    7,  138,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.517,    -070.718,    0114.895,    0007.815,    0082.736
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:17.86 ,"1/0086510474.10027",    7,  139,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000499.640,    -070.638,    0114.934,    0007.818,    0082.688
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:19.22 ,"1/0086510475.33577",    7,  140,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.766,    -070.558,    0114.972,    0007.821,    0082.640
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:20.58 ,"1/0086510476.57127",    7,  141,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.893,    -070.478,    0115.009,    0007.824,    0082.592
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:21.94 ,"1/0086510478.15141",    7,  142,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.024,    -070.398,    0115.046,    0007.826,    0082.544
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:23.30 ,"1/0086510479.38692",    7,  143,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.157,    -070.318,    0115.083,    0007.829,    0082.496
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:24.66 ,"1/0086510480.62242",    7,  144,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000505.292,    -070.238,    0115.120,    0007.832,    0082.448
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:26.03 ,"1/0086510482.20771",    7,  145,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.436,    -070.158,    0115.156,    0007.835,    0082.400
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:27.40 ,"1/0086510483.44836",    7,  146,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.583,    -070.078,    0115.192,    0007.838,    0082.352
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:28.76 ,"1/0086510485.03365",    7,  147,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000508.733,    -069.998,    0115.227,    0007.841,    0082.304
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:30.13 ,"1/0086510486.27430",    7,  148,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.884,    -069.918,    0115.263,    0007.843,    0082.256
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:31.50 ,"1/0086510487.51496",    7,  149,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000511.039,    -069.837,    0115.298,    0007.846,    0082.208
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:32.87 ,"1/0086510489.10540",    7,  150,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.202,    -069.757,    0115.333,    0007.849,    0082.160
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:34.25 ,"1/0086510490.35120",    7,  151,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000513.369,    -069.677,    0115.367,    0007.851,    0082.112
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:35.62 ,"1/0086510491.59700",    7,  152,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.537,    -069.596,    0115.401,    0007.854,    0082.064
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:37.00 ,"1/0086510493.18744",    7,  153,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.708,    -069.516,    0115.435,    0007.856,    0082.016
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:38.37 ,"1/0086510494.43324",    7,  154,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000516.882,    -069.435,    0115.469,    0007.859,    0081.968
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:39.76 ,"1/0086510496.02883",    7,  155,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.065,    -069.355,    0115.502,    0007.862,    0081.919
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:41.14 ,"1/0086510497.27978",    7,  156,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000519.250,    -069.274,    0115.535,    0007.864,    0081.871
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:42.52 ,"1/0086510498.53074",    7,  157,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.438,    -069.193,    0115.568,    0007.867,    0081.823
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:43.90 ,"1/0086510500.12633",    7,  158,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.629,    -069.113,    0115.600,    0007.869,    0081.775
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:45.29 ,"1/0086510501.37728",    7,  159,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000522.822,    -069.032,    0115.632,    0007.872,    0081.727
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:46.68 ,"1/0086510502.63338",    7,  160,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000524.024,    -068.951,    0115.664,    0007.874,    0081.678
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:48.07 ,"1/0086510504.23412",    7,  161,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.229,    -068.870,    0115.696,    0007.877,    0081.630
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:49.46 ,"1/0086510505.49022",    7,  162,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.436,    -068.789,    0115.728,    0007.879,    0081.582
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:50.85 ,"1/0086510507.09096",    7,  163,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.646,    -068.708,    0115.759,    0007.882,    0081.534
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:52.24 ,"1/0086510508.34706",    7,  164,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000528.858,    -068.627,    0115.790,    0007.884,    0081.486
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:53.64 ,"1/0086510509.60831",    7,  165,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.080,    -068.546,    0115.820,    0007.887,    0081.437
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:55.04 ,"1/0086510511.21420",    7,  166,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.305,    -068.465,    0115.851,    0007.889,    0081.389
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:56.44 ,"1/0086510512.47545",    7,  167,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000532.532,    -068.384,    0115.881,    0007.891,    0081.340
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:57.84 ,"1/0086510514.08134",    7,  168,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000533.761,    -068.303,    0115.911,    0007.894,    0081.292
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:41:59.23 ,"1/0086510515.34259",    7,  169,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000534.993,    -068.222,    0115.941,    0007.896,    0081.244
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:00.64 ,"1/0086510516.60899",    7,  170,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.235,    -068.140,    0115.970,    0007.899,    0081.195
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:02.05 ,"1/0086510518.22003",    7,  171,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.479,    -068.059,    0115.999,    0007.901,    0081.147
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:03.45 ,"1/0086510519.48642",    7,  172,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000538.725,    -067.977,    0116.028,    0007.903,    0081.099
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:04.86 ,"1/0086510521.09746",    7,  173,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000539.974,    -067.896,    0116.057,    0007.906,    0081.050
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:06.27 ,"1/0086510522.36901",    7,  174,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.233,    -067.814,    0116.086,    0007.908,    0081.002
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:07.69 ,"1/0086510523.64056",    7,  175,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.494,    -067.733,    0116.114,    0007.910,    0080.953
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:09.10 ,"1/0086510525.25675",    7,  176,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000543.758,    -067.651,    0116.142,    0007.912,    0080.905
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:10.52 ,"1/0086510526.52830",    7,  177,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000545.025,    -067.569,    0116.170,    0007.914,    0080.856
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:11.93 ,"1/0086510528.14449",    7,  178,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.294,    -067.488,    0116.198,    0007.917,    0080.808
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:13.35 ,"1/0086510529.42119",    7,  179,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.572,    -067.406,    0116.225,    0007.919,    0080.759
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:14.78 ,"1/0086510531.04252",    7,  180,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.854,    -067.324,    0116.252,    0007.921,    0080.711
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:16.20 ,"1/0086510532.31922",    7,  181,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.137,    -067.242,    0116.279,    0007.923,    0080.662
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:17.62 ,"1/0086510533.59592",    7,  182,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.424,    -067.160,    0116.306,    0007.926,    0080.614
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:19.04 ,"1/0086510535.21726",    7,  183,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000552.713,    -067.078,    0116.332,    0007.928,    0080.565
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:20.47 ,"1/0086510536.49911",    7,  184,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.011,    -066.996,    0116.359,    0007.930,    0080.516
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:21.90 ,"1/0086510538.12559",    7,  185,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.312,    -066.914,    0116.385,    0007.932,    0080.468
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:23.33 ,"1/0086510539.40744",    7,  186,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000556.616,    -066.832,    0116.411,    0007.934,    0080.419
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:24.76 ,"1/0086510541.03393",    7,  187,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.923,    -066.750,    0116.437,    0007.936,    0080.371
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:26.20 ,"1/0086510542.32093",    7,  188,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.239,    -066.667,    0116.462,    0007.938,    0080.322
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:27.64 ,"1/0086510543.60792",    7,  189,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000560.558,    -066.585,    0116.488,    0007.940,    0080.273
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:29.08 ,"1/0086510545.23956",    7,  190,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000561.879,    -066.503,    0116.513,    0007.942,    0080.225
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:30.52 ,"1/0086510546.52656",    7,  191,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.203,    -066.420,    0116.538,    0007.944,    0080.176
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:31.95 ,"1/0086510548.15820",    7,  192,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000564.529,    -066.338,    0116.563,    0007.946,    0080.127
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:33.40 ,"1/0086510549.45034",    7,  193,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000565.866,    -066.256,    0116.587,    0007.949,    0080.079
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:34.84 ,"1/0086510551.08713",    7,  194,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000567.205,    -066.173,    0116.612,    0007.951,    0080.030
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:36.29 ,"1/0086510552.37928",    7,  195,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000568.546,    -066.090,    0116.636,    0007.952,    0079.981
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:37.74 ,"1/0086510554.01606",    7,  196,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000569.890,    -066.008,    0116.660,    0007.954,    0079.932
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:39.19 ,"1/0086510555.31336",    7,  197,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000571.245,    -065.925,    0116.684,    0007.957,    0079.884
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:40.64 ,"1/0086510556.61065",    7,  198,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000572.601,    -065.842,    0116.707,    0007.959,    0079.835
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:42.10 ,"1/0086510558.25259",    7,  199,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000573.961,    -065.759,    0116.731,    0007.961,    0079.786
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:43.55 ,"1/0086510559.54989",    7,  200,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000575.323,    -065.677,    0116.754,    0007.963,    0079.737
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:45.00 ,"1/0086510561.19182",    7,  201,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000576.687,    -065.594,    0116.777,    0007.964,    0079.689
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:46.47 ,"1/0086510562.49427",    7,  202,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000578.062,    -065.511,    0116.800,    0007.966,    0079.640
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:47.93 ,"1/0086510564.14135",    7,  203,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000579.439,    -065.428,    0116.823,    0007.968,    0079.591
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:49.39 ,"1/0086510565.44380",    7,  204,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000580.819,    -065.345,    0116.845,    0007.970,    0079.542
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:50.85 ,"1/0086510567.09089",    7,  205,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000582.201,    -065.262,    0116.868,    0007.972,    0079.493
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:52.32 ,"1/0086510568.39848",    7,  206,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000583.593,    -065.179,    0116.890,    0007.974,    0079.444
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:53.79 ,"1/0086510570.05072",    7,  207,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000584.988,    -065.095,    0116.912,    0007.976,    0079.395
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:55.26 ,"1/0086510571.35831",    7,  208,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000586.386,    -065.012,    0116.934,    0007.978,    0079.346
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:42:56.73 ,"1/0086510573.01055",    7,  209,   70632,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000587.786,    -064.929,    0116.956,    0007.979,    0079.298
