"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:40:13.81 ,"1/0076160408.48903",    0,  267,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000909.188,    0025.033,    0049.344,    0013.351,    0051.341
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:40:21.36 ,"1/0076160416.18967",    0,  268,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000918.744,    0025.399,    0049.340,    0013.353,    0051.687
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:40:28.90 ,"1/0076160423.54566",    0,  269,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000928.346,    0025.763,    0049.336,    0013.355,    0052.032
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:40:36.44 ,"1/0076160431.24629",    0,  270,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000937.992,    0026.126,    0049.332,    0013.357,    0052.375
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:40:43.99 ,"1/0076160438.60229",    0,  271,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000947.681,    0026.487,    0049.328,    0013.359,    0052.717
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:40:51.53 ,"1/0076160446.30292",    0,  272,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000957.414,    0026.846,    0049.323,    0013.360,    0053.057
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:40:59.07 ,"1/0076160454.00355",    0,  273,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000967.190,    0027.204,    0049.319,    0013.362,    0053.396
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:41:06.62 ,"1/0076160461.35955",    0,  274,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000977.007,    0027.560,    0049.315,    0013.364,    0053.734
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:41:14.16 ,"1/0076160469.06018",    0,  275,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000986.866,    0027.915,    0049.311,    0013.366,    0054.070
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:41:21.70 ,"1/0076160476.41617",    0,  276,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000996.766,    0028.268,    0049.307,    0013.367,    0054.405
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:41:29.25 ,"1/0076160484.11681",    0,  277,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001006.707,    0028.619,    0049.304,    0013.369,    0054.739
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:41:36.79 ,"1/0076160491.47280",    0,  278,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001016.686,    0028.969,    0049.300,    0013.371,    0055.071
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:41:44.33 ,"1/0076160499.17343",    0,  279,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001026.705,    0029.317,    0049.296,    0013.373,    0055.402
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:41:51.87 ,"1/0076160506.52943",    0,  280,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001036.763,    0029.664,    0049.292,    0013.374,    0055.732
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:41:59.42 ,"1/0076160514.23006",    0,  281,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001046.859,    0030.009,    0049.289,    0013.376,    0056.060
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:42:06.96 ,"1/0076160521.58605",    0,  282,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001056.992,    0030.352,    0049.285,    0013.378,    0056.387
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:42:14.50 ,"1/0076160529.28669",    0,  283,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001067.162,    0030.694,    0049.282,    0013.380,    0056.712
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:42:22.05 ,"1/0076160536.64268",    0,  284,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001077.368,    0031.035,    0049.278,    0013.382,    0057.037
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:42:29.59 ,"1/0076160544.34331",    0,  285,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001087.610,    0031.374,    0049.275,    0013.384,    0057.359
