"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:30:53.68 ,"1/0076087848.40361",    0,  267,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000896.361,    0025.000,    -015.904,    0013.391,    0051.634
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:31:01.23 ,"1/0076087856.10424",    0,  268,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000905.854,    0025.368,    -015.908,    0013.393,    0051.981
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:31:08.77 ,"1/0076087863.46023",    0,  269,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000915.392,    0025.734,    -015.912,    0013.395,    0052.326
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:31:16.31 ,"1/0076087871.16087",    0,  270,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000924.976,    0026.099,    -015.916,    0013.397,    0052.670
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:31:23.86 ,"1/0076087878.51686",    0,  271,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000934.604,    0026.462,    -015.920,    0013.399,    0053.012
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:31:31.40 ,"1/0076087886.21749",    0,  272,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000944.277,    0026.823,    -015.924,    0013.400,    0053.353
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:31:38.94 ,"1/0076087893.57349",    0,  273,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000953.993,    0027.183,    -015.928,    0013.402,    0053.693
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:31:46.49 ,"1/0076087901.27412",    0,  274,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000963.751,    0027.541,    -015.932,    0013.404,    0054.032
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:31:54.03 ,"1/0076087908.63011",    0,  275,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000973.552,    0027.898,    -015.935,    0013.406,    0054.369
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:32:01.57 ,"1/0076087916.33074",    0,  276,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000983.395,    0028.253,    -015.939,    0013.408,    0054.705
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:32:09.12 ,"1/0076087924.03138",    0,  277,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.279,    0028.607,    -015.943,    0013.409,    0055.039
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:32:16.66 ,"1/0076087931.38737",    0,  278,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001003.203,    0028.959,    -015.946,    0013.411,    0055.372
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:32:24.20 ,"1/0076087939.08800",    0,  279,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.167,    0029.309,    -015.950,    0013.413,    0055.704
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:32:31.75 ,"1/0076087946.44400",    0,  280,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.171,    0029.658,    -015.953,    0013.415,    0056.034
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:32:39.29 ,"1/0076087954.14463",    0,  281,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.213,    0030.005,    -015.957,    0013.416,    0056.363
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:32:46.83 ,"1/0076087961.50062",    0,  282,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.293,    0030.351,    -015.960,    0013.418,    0056.691
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:32:54.38 ,"1/0076087969.20126",    0,  283,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.412,    0030.695,    -015.964,    0013.420,    0057.017
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:33:01.92 ,"1/0076087976.55725",    0,  284,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.567,    0031.037,    -015.967,    0013.422,    0057.342
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:33:09.46 ,"1/0076087984.25788",    0,  285,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.759,    0031.378,    -015.970,    0013.424,    0057.666
