20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"O2+ density","cm-3",-3.526e+01,,
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.36,1284288.00,2492666.00
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"position MSO [x,y,z]","km",-1790.873000,-10159.790000,1767.217000
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"H+ density","cm-3",3.813e+01,,
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.30,760528.40,836625.40
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"He++ density","cm-3",4.979e-01,,
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.73,2294678.00,1774524.00
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"O+ density","cm-3",-6.610e+01,,
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.29,3078630.00,8306875.00
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T184851.711205,20121224T185203.679959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"position MSO [x,y,z]","km",-1823.389000,-9904.172000,2010.528000
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"H+ density","cm-3",2.414e+01,,
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.21,924718.40,446763.90
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"He++ density","cm-3",7.199e+01,,
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.65,797326.40,2659318.00
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T185203.679959,20121224T185515.773717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"position MSO [x,y,z]","km",-1853.231000,-9634.106000,2250.898000
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"H+ density","cm-3",4.652e+01,,
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.64,908087.00,593218.70
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"He++ density","cm-3",3.394e+01,,
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.57,753648.90,2176065.00
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"O+ density","cm-3",-3.465e+01,,
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.01,3871313.00,6292402.00
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"O2+ density","cm-3",-7.095e+01,,
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",74.48,775115.20,791420.10
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T185515.773717,20121224T185827.742481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"position MSO [x,y,z]","km",-1880.180000,-9349.192000,2487.717000
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"H+ density","cm-3",1.999e+01,,
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.94,1108662.00,639176.20
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"He++ density","cm-3",-1.036e+01,,
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.33,1516465.00,2872142.00
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"O+ density","cm-3",-3.873e+01,,
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.77,4931752.00,6153455.00
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"O2+ density","cm-3",-6.366e+01,,
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",62.58,835940.90,-45512.97
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T185827.742481,20121224T190139.742480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"position MSO [x,y,z]","km",-1904.023000,-9048.712000,2720.537000
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T190139.836228,20121224T190451.804982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"position MSO [x,y,z]","km",-1924.483000,-8732.346000,2948.490000
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"He++ density","cm-3",-7.829e+01,,
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.87,1645384.00,3944377.00
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"O+ density","cm-3",-5.304e+01,,
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.40,1793304.00,1444548.00
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"O2+ density","cm-3",-3.629e+01,,
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.13,1309285.00,1254832.00
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T190451.804982,20121224T190803.898740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"position MSO [x,y,z]","km",-1941.283000,-8399.461000,3170.852000
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"He++ density","cm-3",2.976e+01,,
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.75,761804.50,616399.80
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"O+ density","cm-3",-2.416e+00,,
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.20,189077.30,494308.50
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T190803.898740,20121224T191115.867504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"position MSO [x,y,z]","km",-1954.105000,-8049.494000,3386.722000
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"He++ density","cm-3",-1.021e+02,,
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",216.03,3165473.00,3086719.00
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T191115.867504,20121224T191427.930010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"position MSO [x,y,z]","km",-1962.599000,-7681.796000,3595.114000
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"H+ density","cm-3",-4.616e+01,,
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.52,278828.20,571962.00
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"He++ density","cm-3",-9.894e+01,,
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.50,3116073.00,5962659.00
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T191427.930010,20121224T191739.898764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"position MSO [x,y,z]","km",-1966.374000,-7295.690000,3794.899000
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"He++ density","cm-3",-2.888e+01,,
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.16,2098524.00,2243680.00
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T191739.898764,20121224T192051.992522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"position MSO [x,y,z]","km",-1964.986000,-6890.503000,3984.766000
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"He++ density","cm-3",-7.520e+01,,
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.90,2658499.00,4675153.00
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T192051.992522,20121224T192403.992526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"position MSO [x,y,z]","km",-1957.941000,-6465.582000,4163.190000
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"He++ density","cm-3",2.210e+01,,
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.91,367111.70,1006244.00
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"O+ density","cm-3",-5.156e+01,,
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.70,1202230.00,1562498.00
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"O2+ density","cm-3",-3.587e+01,,
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.35,1016682.00,1435370.00
20121224T192403.992526,20121224T192716.086284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
