"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:28.42 ,"1/0094227864.63399",    7,   57,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.549,    -049.064,    -080.447,    0017.668,    0100.045
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:29.89 ,"1/0094227866.28623",    7,   58,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.667,    -049.153,    -080.441,    0017.669,    0100.076
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:31.36 ,"1/0094227867.59382",    7,   59,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.789,    -049.242,    -080.435,    0017.669,    0100.107
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:32.83 ,"1/0094227869.24606",    7,   60,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.913,    -049.331,    -080.428,    0017.670,    0100.138
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:34.30 ,"1/0094227870.55365",    7,   61,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.041,    -049.419,    -080.422,    0017.671,    0100.169
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:35.77 ,"1/0094227872.21104",    7,   62,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.178,    -049.509,    -080.415,    0017.672,    0100.200
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:37.25 ,"1/0094227873.52378",    7,   63,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.318,    -049.598,    -080.409,    0017.673,    0100.231
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:38.73 ,"1/0094227875.18117",    7,   64,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.461,    -049.687,    -080.402,    0017.674,    0100.262
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:40.21 ,"1/0094227876.49391",    7,   65,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.607,    -049.776,    -080.396,    0017.674,    0100.292
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:41.69 ,"1/0094227878.15644",    7,   66,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.762,    -049.866,    -080.389,    0017.675,    0100.323
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:43.18 ,"1/0094227879.47434",    7,   67,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.921,    -049.955,    -080.382,    0017.676,    0100.354
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:44.66 ,"1/0094227881.13687",    7,   68,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.082,    -050.044,    -080.376,    0017.677,    0100.385
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:46.15 ,"1/0094227882.45477",    7,   69,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000479.247,    -050.134,    -080.369,    0017.678,    0100.416
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:47.64 ,"1/0094227884.12245",    7,   70,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.421,    -050.224,    -080.362,    0017.679,    0100.447
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:49.13 ,"1/0094227885.44549",    7,   71,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.598,    -050.313,    -080.355,    0017.679,    0100.478
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:50.62 ,"1/0094227887.11318",    7,   72,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.779,    -050.403,    -080.348,    0017.680,    0100.509
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:52.12 ,"1/0094227888.43622",    7,   73,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.962,    -050.493,    -080.341,    0017.681,    0100.540
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:53.61 ,"1/0094227890.10390",    7,   74,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000485.149,    -050.582,    -080.334,    0017.682,    0100.571
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:55.11 ,"1/0094227891.43210",    7,   75,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.345,    -050.672,    -080.327,    0017.683,    0100.602
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:56.61 ,"1/0094227893.10493",    7,   76,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.544,    -050.762,    -080.320,    0017.684,    0100.633
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:58.11 ,"1/0094227894.43312",    7,   77,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.746,    -050.852,    -080.313,    0017.685,    0100.664
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:24:59.61 ,"1/0094227896.10596",    7,   78,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000489.951,    -050.942,    -080.305,    0017.686,    0100.694
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:01.12 ,"1/0094227897.43930",    7,   79,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000491.166,    -051.032,    -080.298,    0017.687,    0100.725
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:02.63 ,"1/0094227899.11728",    7,   80,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000492.384,    -051.122,    -080.291,    0017.688,    0100.756
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:04.14 ,"1/0094227900.45063",    7,   81,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000493.606,    -051.212,    -080.283,    0017.688,    0100.787
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:05.65 ,"1/0094227902.12861",    7,   82,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000494.830,    -051.302,    -080.276,    0017.689,    0100.818
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:07.16 ,"1/0094227903.46710",    7,   83,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000496.064,    -051.393,    -080.268,    0017.690,    0100.849
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:08.68 ,"1/0094227905.15023",    7,   84,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000497.301,    -051.483,    -080.261,    0017.691,    0100.880
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:10.20 ,"1/0094227906.48872",    7,   85,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000498.541,    -051.573,    -080.253,    0017.692,    0100.910
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:11.71 ,"1/0094227908.17186",    7,   86,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000499.785,    -051.663,    -080.245,    0017.693,    0100.941
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:13.24 ,"1/0094227909.51550",    7,   87,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000501.038,    -051.754,    -080.238,    0017.694,    0100.972
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:14.76 ,"1/0094227911.20378",    7,   88,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000502.294,    -051.845,    -080.230,    0017.695,    0101.003
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:16.29 ,"1/0094227912.54742",    7,   89,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000503.553,    -051.935,    -080.222,    0017.696,    0101.034
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:17.81 ,"1/0094227914.23570",    7,   90,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000504.816,    -052.026,    -080.214,    0017.697,    0101.065
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:19.34 ,"1/0094227915.58449",    7,   91,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000506.088,    -052.117,    -080.206,    0017.698,    0101.095
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:20.88 ,"1/0094227917.27793",    7,   92,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000507.364,    -052.208,    -080.198,    0017.699,    0101.126
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:22.41 ,"1/0094227918.62672",    7,   93,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000508.642,    -052.298,    -080.190,    0017.699,    0101.157
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:23.94 ,"1/0094227920.32015",    7,   94,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000509.924,    -052.389,    -080.182,    0017.701,    0101.188
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:25.48 ,"1/0094227922.01873",    7,   95,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000511.216,    -052.480,    -080.173,    0017.701,    0101.219
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:27.02 ,"1/0094227923.37267",    7,   96,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000512.511,    -052.571,    -080.165,    0017.703,    0101.249
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:28.56 ,"1/0094227925.07125",    7,   97,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000513.809,    -052.662,    -080.157,    0017.703,    0101.280
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:30.10 ,"1/0094227926.42519",    7,   98,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000515.110,    -052.753,    -080.148,    0017.704,    0101.311
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:31.65 ,"1/0094227928.12892",    7,   99,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000516.421,    -052.845,    -080.140,    0017.705,    0101.342
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:33.20 ,"1/0094227929.48801",    7,  100,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000517.736,    -052.936,    -080.131,    0017.706,    0101.372
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:34.74 ,"1/0094227931.19174",    7,  101,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000519.053,    -053.027,    -080.123,    0017.707,    0101.403
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:36.29 ,"1/0094227932.55083",    7,  102,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000520.374,    -053.118,    -080.114,    0017.708,    0101.434
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:37.85 ,"1/0094227934.25971",    7,  103,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000521.705,    -053.210,    -080.105,    0017.709,    0101.465
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:39.40 ,"1/0094227935.62395",    7,  104,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000523.039,    -053.301,    -080.097,    0017.710,    0101.495
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:40.96 ,"1/0094227937.33283",    7,  105,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000524.376,    -053.393,    -080.088,    0017.711,    0101.526
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:42.52 ,"1/0094227939.04171",    7,  106,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000525.716,    -053.484,    -080.079,    0017.712,    0101.557
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:44.08 ,"1/0094227940.41110",    7,  107,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000527.067,    -053.576,    -080.070,    0017.713,    0101.587
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:45.64 ,"1/0094227942.12513",    7,  108,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000528.420,    -053.668,    -080.061,    0017.714,    0101.618
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:47.21 ,"1/0094227943.49452",    7,  109,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000529.777,    -053.759,    -080.052,    0017.716,    0101.649
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:48.77 ,"1/0094227945.20855",    7,  110,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000531.137,    -053.851,    -080.042,    0017.716,    0101.679
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:50.34 ,"1/0094227946.58308",    7,  111,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000532.507,    -053.943,    -080.033,    0017.718,    0101.710
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:51.91 ,"1/0094227948.30226",    7,  112,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000533.881,    -054.035,    -080.024,    0017.719,    0101.741
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:53.48 ,"1/0094227950.02144",    7,  113,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000535.257,    -054.127,    -080.014,    0017.720,    0101.771
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:55.06 ,"1/0094227951.40113",    7,  114,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000536.644,    -054.219,    -080.005,    0017.721,    0101.802
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:56.64 ,"1/0094227953.12546",    7,  115,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000538.034,    -054.311,    -079.995,    0017.722,    0101.833
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:58.22 ,"1/0094227954.50515",    7,  116,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000539.428,    -054.403,    -079.986,    0017.723,    0101.863
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:25:59.80 ,"1/0094227956.22947",    7,  117,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000540.824,    -054.495,    -079.976,    0017.724,    0101.894
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:01.39 ,"1/0094227957.61431",    7,  118,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000542.231,    -054.588,    -079.966,    0017.725,    0101.924
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:02.98 ,"1/0094227959.34379",    7,  119,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000543.641,    -054.680,    -079.956,    0017.726,    0101.955
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:04.56 ,"1/0094227961.07327",    7,  120,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000545.054,    -054.772,    -079.947,    0017.727,    0101.986
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:06.15 ,"1/0094227962.45810",    7,  121,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000546.471,    -054.865,    -079.937,    0017.728,    0102.016
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:07.75 ,"1/0094227964.19273",    7,  122,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000547.898,    -054.957,    -079.926,    0017.729,    0102.047
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:09.34 ,"1/0094227965.58272",    7,  123,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000549.328,    -055.050,    -079.916,    0017.731,    0102.077
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:10.94 ,"1/0094227967.31735",    7,  124,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000550.761,    -055.142,    -079.906,    0017.732,    0102.108
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:12.54 ,"1/0094227969.05712",    7,  125,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000552.205,    -055.235,    -079.896,    0017.733,    0102.138
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:14.14 ,"1/0094227970.45226",    7,  126,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000553.652,    -055.328,    -079.885,    0017.734,    0102.169
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:15.74 ,"1/0094227972.19203",    7,  127,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000555.102,    -055.421,    -079.875,    0017.735,    0102.199
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:17.35 ,"1/0094227973.58717",    7,  128,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000556.556,    -055.513,    -079.864,    0017.736,    0102.230
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:18.96 ,"1/0094227975.33210",    7,  129,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000558.020,    -055.606,    -079.854,    0017.737,    0102.260
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:20.57 ,"1/0094227977.07702",    7,  130,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000559.487,    -055.699,    -079.843,    0017.738,    0102.291
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:22.18 ,"1/0094227978.47731",    7,  131,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000560.958,    -055.792,    -079.832,    0017.739,    0102.321
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:23.80 ,"1/0094227980.22739",    7,  132,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000562.439,    -055.885,    -079.821,    0017.741,    0102.352
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:25.42 ,"1/0094227981.63282",    7,  133,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000563.923,    -055.979,    -079.810,    0017.742,    0102.382
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:27.04 ,"1/0094227983.38290",    7,  134,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000565.411,    -056.072,    -079.799,    0017.743,    0102.413
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:28.65 ,"1/0094227985.13297",    7,  135,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000566.902,    -056.165,    -079.788,    0017.744,    0102.443
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:30.28 ,"1/0094227986.54356",    7,  136,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000568.404,    -056.258,    -079.777,    0017.745,    0102.474
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:31.91 ,"1/0094227988.29878",    7,  137,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000569.908,    -056.352,    -079.765,    0017.747,    0102.504
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:33.53 ,"1/0094227990.05401",    7,  138,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000571.417,    -056.445,    -079.754,    0017.748,    0102.534
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:35.17 ,"1/0094227991.46974",    7,  139,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000572.935,    -056.539,    -079.742,    0017.749,    0102.565
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:36.80 ,"1/0094227993.23012",    7,  140,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000574.457,    -056.632,    -079.731,    0017.750,    0102.595
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:26:38.44 ,"1/0094227994.64585",    7,  141,   45815,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000575.983,    -056.726,    -079.719,    0017.751,    0102.626
