"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:38:44.93 ,"1/0090671921.23256",    2,  149,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.125,    -079.042,    -021.899,    0020.000,    0106.106
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:38:46.49 ,"1/0090671922.59680",    2,  150,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000522.457,    -079.130,    -021.754,    0020.010,    0106.090
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:38:48.04 ,"1/0090671924.30568",    2,  151,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.792,    -079.217,    -021.607,    0020.020,    0106.075
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:38:49.61 ,"1/0090671926.01971",    2,  152,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.137,    -079.305,    -021.456,    0020.031,    0106.060
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:38:51.17 ,"1/0090671927.38910",    2,  153,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.485,    -079.393,    -021.303,    0020.041,    0106.044
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:38:52.73 ,"1/0090671929.10313",    2,  154,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000527.836,    -079.480,    -021.147,    0020.052,    0106.029
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:38:54.30 ,"1/0090671930.47251",    2,  155,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.190,    -079.567,    -020.989,    0020.063,    0106.013
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:38:55.87 ,"1/0090671932.19169",    2,  156,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000530.555,    -079.655,    -020.827,    0020.074,    0105.997
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:38:57.44 ,"1/0090671933.56623",    2,  157,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.922,    -079.742,    -020.663,    0020.086,    0105.982
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:38:59.01 ,"1/0090671935.28541",    2,  158,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000533.293,    -079.830,    -020.496,    0020.098,    0105.966
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:00.58 ,"1/0090671937.00459",    2,  159,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000534.667,    -079.917,    -020.326,    0020.109,    0105.950
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:02.16 ,"1/0090671938.38428",    2,  160,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.051,    -080.004,    -020.152,    0020.121,    0105.934
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:03.74 ,"1/0090671940.10860",    2,  161,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.438,    -080.091,    -019.975,    0020.133,    0105.919
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:05.32 ,"1/0090671941.48829",    2,  162,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000538.829,    -080.178,    -019.796,    0020.146,    0105.903
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:06.90 ,"1/0090671943.21262",    2,  163,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000540.223,    -080.265,    -019.613,    0020.158,    0105.887
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:08.49 ,"1/0090671944.59746",    2,  164,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.627,    -080.353,    -019.425,    0020.171,    0105.871
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:10.08 ,"1/0090671946.32694",    2,  165,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000543.034,    -080.440,    -019.235,    0020.184,    0105.855
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:11.66 ,"1/0090671948.05641",    2,  166,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.444,    -080.526,    -019.041,    0020.198,    0105.839
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:13.26 ,"1/0090671949.44640",    2,  167,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000545.865,    -080.614,    -018.842,    0020.211,    0105.822
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:14.85 ,"1/0090671951.18103",    2,  168,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.289,    -080.700,    -018.640,    0020.225,    0105.806
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:16.45 ,"1/0090671952.57102",    2,  169,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.716,    -080.787,    -018.434,    0020.239,    0105.790
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:18.04 ,"1/0090671954.30564",    2,  170,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.146,    -080.874,    -018.224,    0020.254,    0105.774
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:19.65 ,"1/0090671956.04542",    2,  171,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.587,    -080.960,    -018.010,    0020.269,    0105.757
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:21.25 ,"1/0090671957.44056",    2,  172,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.030,    -081.047,    -017.791,    0020.284,    0105.741
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:22.85 ,"1/0090671959.18033",    2,  173,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.477,    -081.133,    -017.568,    0020.299,    0105.724
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:24.46 ,"1/0090671960.58062",    2,  174,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.935,    -081.220,    -017.339,    0020.315,    0105.708
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:26.07 ,"1/0090671962.32554",    2,  175,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000557.396,    -081.306,    -017.106,    0020.331,    0105.691
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:27.68 ,"1/0090671964.07047",    2,  176,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000558.860,    -081.392,    -016.869,    0020.347,    0105.675
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:29.30 ,"1/0090671965.47076",    2,  177,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000560.327,    -081.478,    -016.627,    0020.364,    0105.658
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:30.91 ,"1/0090671967.22083",    2,  178,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000561.805,    -081.565,    -016.378,    0020.381,    0105.641
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:32.53 ,"1/0090671968.62627",    2,  179,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.285,    -081.650,    -016.125,    0020.398,    0105.624
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:34.15 ,"1/0090671970.37634",    2,  180,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000564.770,    -081.736,    -015.867,    0020.416,    0105.608
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:35.78 ,"1/0090671972.13157",    2,  181,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000566.264,    -081.822,    -015.602,    0020.434,    0105.591
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:37.40 ,"1/0090671973.54215",    2,  182,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000567.762,    -081.907,    -015.331,    0020.452,    0105.574
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:39.03 ,"1/0090671975.29738",    2,  183,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000569.263,    -081.993,    -015.055,    0020.471,    0105.557
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:40.66 ,"1/0090671977.05260",    2,  184,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000570.768,    -082.078,    -014.773,    0020.490,    0105.540
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:42.29 ,"1/0090671978.46834",    2,  185,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000572.283,    -082.163,    -014.483,    0020.510,    0105.523
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:43.93 ,"1/0090671980.22871",    2,  186,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000573.801,    -082.248,    -014.188,    0020.530,    0105.505
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:45.56 ,"1/0090671981.64445",    2,  187,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000575.323,    -082.333,    -013.886,    0020.551,    0105.488
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:47.20 ,"1/0090671983.40997",    2,  188,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000576.855,    -082.417,    -013.576,    0020.572,    0105.471
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:48.84 ,"1/0090671985.17550",    2,  189,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000578.391,    -082.502,    -013.259,    0020.593,    0105.454
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:50.49 ,"1/0090671986.59638",    2,  190,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000579.930,    -082.586,    -012.934,    0020.616,    0105.436
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:52.13 ,"1/0090671988.36190",    2,  191,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000581.472,    -082.670,    -012.603,    0020.638,    0105.419
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:53.78 ,"1/0090671990.13258",    2,  192,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000583.025,    -082.754,    -012.263,    0020.661,    0105.402
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:55.43 ,"1/0090671991.55861",    2,  193,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000584.581,    -082.837,    -011.914,    0020.685,    0105.384
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:57.08 ,"1/0090671993.32928",    2,  194,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000586.140,    -082.921,    -011.558,    0020.709,    0105.367
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:39:58.74 ,"1/0090671995.10511",    2,  195,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000587.710,    -083.004,    -011.192,    0020.734,    0105.349
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:00.40 ,"1/0090671996.53629",    2,  196,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000589.284,    -083.087,    -010.817,    0020.759,    0105.331
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:02.05 ,"1/0090671998.31211",    2,  197,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000590.861,    -083.169,    -010.433,    0020.785,    0105.314
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:03.72 ,"1/0090672000.09309",    2,  198,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000592.448,    -083.252,    -010.038,    0020.812,    0105.296
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:05.38 ,"1/0090672001.52942",    2,  199,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000594.039,    -083.334,    -009.633,    0020.839,    0105.278
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:07.05 ,"1/0090672003.31039",    2,  200,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000595.633,    -083.416,    -009.219,    0020.867,    0105.260
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:08.72 ,"1/0090672005.09651",    2,  201,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000597.238,    -083.497,    -008.793,    0020.896,    0105.242
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:10.40 ,"1/0090672006.53799",    2,  202,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000598.847,    -083.579,    -008.356,    0020.926,    0105.224
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:12.07 ,"1/0090672008.32412",    2,  203,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000600.459,    -083.659,    -007.908,    0020.956,    0105.206
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:13.74 ,"1/0090672010.11024",    2,  204,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000602.074,    -083.740,    -007.448,    0020.988,    0105.188
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:15.43 ,"1/0090672011.55687",    2,  205,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000603.700,    -083.820,    -006.975,    0021.019,    0105.170
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:17.11 ,"1/0090672013.34814",    2,  206,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000605.329,    -083.900,    -006.490,    0021.052,    0105.152
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:18.79 ,"1/0090672015.13941",    2,  207,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000606.962,    -083.979,    -005.992,    0021.086,    0105.134
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:20.48 ,"1/0090672016.59119",    2,  208,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000608.605,    -084.058,    -005.479,    0021.121,    0105.115
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:22.17 ,"1/0090672018.38761",    2,  209,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000610.252,    -084.136,    -004.952,    0021.156,    0105.097
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:23.86 ,"1/0090672020.18404",    2,  210,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000611.903,    -084.214,    -004.412,    0021.193,    0105.079
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:25.55 ,"1/0090672021.64097",    2,  211,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000613.564,    -084.292,    -003.854,    0021.230,    0105.060
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:27.25 ,"1/0090672023.44254",    2,  212,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000615.229,    -084.368,    -003.282,    0021.269,    0105.042
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:28.95 ,"1/0090672025.24411",    2,  213,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000616.897,    -084.445,    -002.694,    0021.309,    0105.023
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:30.65 ,"1/0090672027.05083",    2,  214,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000618.576,    -084.521,    -002.087,    0021.349,    0105.004
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:32.36 ,"1/0090672028.51291",    2,  215,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000620.259,    -084.596,    -001.464,    0021.391,    0104.986
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:34.06 ,"1/0090672030.31963",    2,  216,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000621.945,    -084.671,    -000.823,    0021.435,    0104.967
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:35.78 ,"1/0090672032.13150",    2,  217,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000623.642,    -084.745,    -000.162,    0021.479,    0104.948
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:37.49 ,"1/0090672033.59873",    2,  218,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000625.342,    -084.818,    0000.517,    0021.525,    0104.929
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:39.20 ,"1/0090672035.41060",    2,  219,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000627.046,    -084.891,    0001.216,    0021.572,    0104.911
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:40.92 ,"1/0090672037.22761",    2,  220,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000628.761,    -084.963,    0001.937,    0021.621,    0104.892
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:42.64 ,"1/0090672039.04463",    2,  221,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000630.479,    -085.034,    0002.679,    0021.670,    0104.873
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:44.37 ,"1/0090672040.51701",    2,  222,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000632.201,    -085.104,    0003.441,    0021.722,    0104.854
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:46.09 ,"1/0090672042.33918",    2,  223,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000633.934,    -085.173,    0004.229,    0021.775,    0104.835
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:47.82 ,"1/0090672044.16135",    2,  224,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000635.671,    -085.242,    0005.039,    0021.829,    0104.815
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:49.55 ,"1/0090672045.63888",    2,  225,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000637.410,    -085.309,    0005.872,    0021.885,    0104.796
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:51.29 ,"1/0090672047.46620",    2,  226,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000639.161,    -085.376,    0006.732,    0021.943,    0104.777
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:53.02 ,"1/0090672049.29351",    2,  227,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000640.916,    -085.442,    0007.616,    0022.003,    0104.758
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:54.76 ,"1/0090672051.12083",    2,  228,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000642.674,    -085.506,    0008.526,    0022.064,    0104.738
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:56.51 ,"1/0090672052.60866",    2,  229,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000644.443,    -085.569,    0009.465,    0022.127,    0104.719
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:58.25 ,"1/0090672054.44113",    2,  230,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000646.216,    -085.631,    0010.431,    0022.191,    0104.700
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:40:59.99 ,"1/0090672056.27359",    2,  231,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000647.992,    -085.692,    0011.423,    0022.258,    0104.680
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:41:01.75 ,"1/0090672058.11121",    2,  232,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000649.779,    -085.752,    0012.448,    0022.327,    0104.660
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:41:03.50 ,"1/0090672059.60419",    2,  233,   72593,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000651.570,    -085.810,    0013.500,    0022.398,    0104.641
