2006-023T19:15:12.521,2006-023T19:15:13.521,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-023T19:15:12.521,2006-023T19:15:13.521,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-023T19:15:12.521,2006-023T19:15:13.521,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-023T19:15:12.521,2006-023T19:15:13.521,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-023T19:15:12.521,2006-023T19:15:13.521,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-023T19:15:12.521,2006-023T19:15:13.521,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-023T19:15:12.521,2006-023T19:15:13.521,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-023T19:15:12.521,2006-023T19:15:13.521,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-023T19:15:12.521,2006-023T19:15:13.521,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-023T19:15:12.521,2006-023T19:15:13.521,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-023T19:15:12.521,2006-023T19:15:13.521,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-023T19:15:12.521,2006-023T19:15:13.521,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-023T19:15:12.521,2006-023T19:15:13.521,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 2","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 3","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 7","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 10","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-023T19:15:13.521,2006-023T19:15:14.521,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 2","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 3","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 7","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 10","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-023T19:15:14.521,2006-023T19:15:15.521,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 2","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 3","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 7","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 10","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-023T19:15:15.521,2006-023T19:15:16.521,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 0","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 1","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 2","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 3","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 4","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 5","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 6","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 7","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 8","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 9","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 10","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 11","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 12","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 13","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 14","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 15","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 16","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 17","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 18","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 19","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 22","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 24","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 25","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 26","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 27","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 28","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 29","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 30","c/sec",0,3
2006-023T19:15:16.521,2006-023T19:15:17.521,"SENSOR",1,"NPI Sector 31","c/sec",0,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 0","c/sec",84,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 1","c/sec",224,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 2","c/sec",184,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 3","c/sec",108,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 4","c/sec",13,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 5","c/sec",12,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 6","c/sec",8,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 7","c/sec",3,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 8","c/sec",88,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 9","c/sec",92,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 10","c/sec",160,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 11","c/sec",136,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 12","c/sec",92,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 13","c/sec",84,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 14","c/sec",108,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 15","c/sec",46,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 16","c/sec",84,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 17","c/sec",184,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 18","c/sec",128,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 19","c/sec",84,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 20","c/sec",1,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 21","c/sec",0,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 22","c/sec",1,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 24","c/sec",13,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 25","c/sec",23,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 26","c/sec",20,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 27","c/sec",34,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 28","c/sec",22,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 29","c/sec",11,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 30","c/sec",6,3
2006-023T19:15:17.521,2006-023T19:15:18.521,"SENSOR",1,"NPI Sector 31","c/sec",6,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 0","c/sec",160,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 1","c/sec",432,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 2","c/sec",336,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 3","c/sec",184,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 4","c/sec",25,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 5","c/sec",18,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 6","c/sec",21,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 7","c/sec",9,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 8","c/sec",160,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 9","c/sec",152,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 10","c/sec",336,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 11","c/sec",272,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 12","c/sec",160,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 13","c/sec",192,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 14","c/sec",248,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 15","c/sec",76,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 16","c/sec",112,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 17","c/sec",336,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 18","c/sec",208,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 19","c/sec",136,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 20","c/sec",0,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 21","c/sec",1,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 22","c/sec",1,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 23","c/sec",0,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 24","c/sec",30,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 25","c/sec",46,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 26","c/sec",44,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 27","c/sec",60,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 28","c/sec",31,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 29","c/sec",26,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 30","c/sec",7,3
2006-023T19:15:18.521,2006-023T19:15:19.521,"SENSOR",1,"NPI Sector 31","c/sec",7,3
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Software Version - Upper Byte","Unitless",200,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Software Version - Lower Byte","Unitless",112,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Software Mode","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Log Compression Enabled","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"RICE Compression Enabled","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Accumulation Time","Unitless",5,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 0 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 1 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 2 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 3 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 4 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 5 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 6 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 7 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 8 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 9 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 10 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 11 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 12 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 13 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 14 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 15 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 16 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 17 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 18 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 19 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 20 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 21 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 22 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 23 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 24 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 25 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 26 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 27 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 28 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 29 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 30 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Sector 31 Enable","Unitless",1,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"Number Of Active Anodes","Unitless",32,
2006-023T19:14:47.521,2006-023T19:15:19.521,"MODE DATA",4,"NPI MCP Mode","Unitless",0,
2006-023T19:15:19.646,2006-023T19:15:20.646,"SENSOR",1,"NPI Sector 0","c/sec",50,3
2006-023T19:15:19.646,2006-023T19:15:20.646,"SENSOR",1,"NPI Sector 1","c/sec",136,3
2006-023T19:15:19.646,2006-023T19:15:20.646,"SENSOR",1,"NPI Sector 2","c/sec",160,3
2006-023T19:15:19.646,2006-023T19:15:20.646,"SENSOR",1,"NPI Sector 3","c/sec",56,3
2006-023T19:15:19.646,2006-023T19:15:20.646,"SENSOR",1,"NPI Sector 4","c/sec",1,3
2006-023T19:15:19.646,2006-023T19:15:20.646,"SENSOR",1,"NPI Sector 5","c/sec",4,3
2006-023T19:15:19.646,2006-023T19:15:20.646,"SENSOR",1,"NPI Sector 6","c/sec",6,3
2006-023T19:15:19.646,2006-023T19:15:20.646,"SENSOR",1,"NPI Sector 7","c/sec",3,3
2006-023T19:15:19.646,2006-023T19:15:20.646,"SENSOR",1,"NPI Sector 8","c/sec",52,3
2006-023T19:15:19.646,2006-023T19:15:20.646,"SENSOR",1,"NPI Sector 9","c/sec",52,3
2006-023T19:15:19.646,2006-023T19:15:20.646,"SENSOR",1,"NPI Sector 10","c/sec",108,3
2006-023T19:15:19.646,2006-023T19:15:20.646,"SENSOR",1,"NPI Sector 11","c/sec",80,3
2006-023T19:15:19.646,2006-023T19:15:20.646,"SENSOR",1,"NPI Sector 12","c/sec",42,3
