"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:52:56.02 ,"1/0078699171.03494",   13,   25,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000365.732,    -025.368,    0173.396,    0011.809,    0008.552
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:52:57.63 ,"1/0078699172.43007",   13,   26,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000366.622,    -025.266,    0173.397,    0011.810,    0008.453
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:52:59.23 ,"1/0078699174.16985",   13,   27,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000367.516,    -025.164,    0173.397,    0011.810,    0008.353
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:00.84 ,"1/0078699175.57014",   13,   28,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000368.418,    -025.062,    0173.398,    0011.811,    0008.254
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:02.45 ,"1/0078699177.31506",   13,   29,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000369.325,    -024.959,    0173.399,    0011.811,    0008.154
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:04.06 ,"1/0078699179.05999",   13,   30,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000370.237,    -024.857,    0173.400,    0011.812,    0008.055
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:05.67 ,"1/0078699180.46027",   13,   31,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000371.152,    -024.755,    0173.400,    0011.812,    0007.956
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:07.29 ,"1/0078699182.21035",   13,   32,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000372.076,    -024.652,    0173.401,    0011.813,    0007.856
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:08.91 ,"1/0078699183.61579",   13,   33,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000373.005,    -024.550,    0173.402,    0011.813,    0007.757
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:10.53 ,"1/0078699185.36586",   13,   34,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000373.938,    -024.447,    0173.403,    0011.814,    0007.658
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:12.15 ,"1/0078699187.11594",   13,   35,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000374.875,    -024.345,    0173.403,    0011.814,    0007.559
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:13.77 ,"1/0078699188.52652",   13,   36,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000375.821,    -024.242,    0173.404,    0011.815,    0007.459
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:15.40 ,"1/0078699190.28175",   13,   37,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000376.771,    -024.139,    0173.405,    0011.815,    0007.360
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:17.03 ,"1/0078699192.03697",   13,   38,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000377.726,    -024.036,    0173.405,    0011.816,    0007.261
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:18.65 ,"1/0078699193.44756",   13,   39,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000378.685,    -023.933,    0173.406,    0011.816,    0007.162
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:20.29 ,"1/0078699195.20793",   13,   40,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000379.653,    -023.830,    0173.406,    0011.817,    0007.063
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:21.92 ,"1/0078699196.62367",   13,   41,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000380.625,    -023.727,    0173.407,    0011.817,    0006.964
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:23.56 ,"1/0078699198.38404",   13,   42,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000381.602,    -023.624,    0173.408,    0011.818,    0006.866
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:25.19 ,"1/0078699200.14442",   13,   43,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000382.583,    -023.521,    0173.408,    0011.818,    0006.767
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:26.83 ,"1/0078699201.56530",   13,   44,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000383.573,    -023.417,    0173.409,    0011.818,    0006.668
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:28.48 ,"1/0078699203.33082",   13,   45,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000384.568,    -023.314,    0173.409,    0011.819,    0006.570
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:30.12 ,"1/0078699205.09635",   13,   46,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000385.566,    -023.210,    0173.410,    0011.819,    0006.472
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:31.77 ,"1/0078699206.52238",   13,   47,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000386.574,    -023.107,    0173.410,    0011.820,    0006.373
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:33.42 ,"1/0078699208.29305",   13,   48,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000387.587,    -023.003,    0173.411,    0011.820,    0006.275
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:35.07 ,"1/0078699210.06373",   13,   49,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000388.603,    -022.899,    0173.411,    0011.821,    0006.177
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:36.72 ,"1/0078699211.48976",   13,   50,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000389.625,    -022.795,    0173.412,    0011.821,    0006.079
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:38.38 ,"1/0078699213.26558",   13,   51,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000390.655,    -022.691,    0173.412,    0011.822,    0005.981
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:40.03 ,"1/0078699215.04141",   13,   52,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000391.690,    -022.587,    0173.413,    0011.822,    0005.884
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:41.69 ,"1/0078699216.47259",   13,   53,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000392.729,    -022.483,    0173.413,    0011.823,    0005.787
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:43.35 ,"1/0078699218.24841",   13,   54,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000393.773,    -022.379,    0173.413,    0011.823,    0005.690
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:45.02 ,"1/0078699220.02939",   13,   55,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000394.825,    -022.275,    0173.414,    0011.824,    0005.593
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:46.68 ,"1/0078699221.46572",   13,   56,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000395.883,    -022.171,    0173.414,    0011.824,    0005.496
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:48.35 ,"1/0078699223.24669",   13,   57,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000396.945,    -022.066,    0173.415,    0011.825,    0005.400
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:50.02 ,"1/0078699225.03281",   13,   58,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000398.016,    -021.962,    0173.415,    0011.825,    0005.303
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:51.69 ,"1/0078699226.47430",   13,   59,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000399.092,    -021.857,    0173.415,    0011.826,    0005.207
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:53.37 ,"1/0078699228.26042",   13,   60,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000400.172,    -021.753,    0173.416,    0011.826,    0005.112
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:55.04 ,"1/0078699230.04654",   13,   61,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000401.256,    -021.648,    0173.416,    0011.827,    0005.017
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:56.72 ,"1/0078699231.49317",   13,   62,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000402.351,    -021.543,    0173.416,    0011.827,    0004.922
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:53:58.40 ,"1/0078699233.28444",   13,   63,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000403.449,    -021.438,    0173.416,    0011.828,    0004.827
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:54:00.09 ,"1/0078699235.07571",   13,   64,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000404.552,    -021.334,    0173.417,    0011.828,    0004.733
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:54:01.78 ,"1/0078699236.52750",   13,   65,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000405.665,    -021.228,    0173.417,    0011.828,    0004.639
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:54:03.46 ,"1/0078699238.32392",   13,   66,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000406.782,    -021.123,    0173.417,    0011.829,    0004.546
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:54:05.15 ,"1/0078699240.12034",   13,   67,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000407.904,    -021.018,    0173.417,    0011.829,    0004.454
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:54:06.84 ,"1/0078699241.57212",   13,   68,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000409.030,    -020.913,    0173.418,    0011.830,    0004.362
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:54:08.54 ,"1/0078699243.37369",   13,   69,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000410.166,    -020.808,    0173.418,    0011.830,    0004.270
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:54:10.24 ,"1/0078699245.17526",   13,   70,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000411.307,    -020.702,    0173.418,    0011.831,    0004.179
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:54:11.94 ,"1/0078699246.63219",   13,   71,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000412.452,    -020.597,    0173.418,    0011.831,    0004.089
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:54:13.64 ,"1/0078699248.43891",   13,   72,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000413.606,    -020.491,    0173.418,    0011.832,    0004.000
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:54:16.81 ,"1/0078699251.55323",   14,    0,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000415.768,    -020.294,    0173.419,    0011.832,    0003.835
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:54:24.36 ,"1/0078699259.25386",   14,    1,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000420.969,    -019.828,    0173.419,    0011.835,    0003.460
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:54:31.90 ,"1/0078699266.60985",   14,    2,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000426.257,    -019.363,    0173.419,    0011.837,    0003.112
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:54:39.44 ,"1/0078699274.31049",   14,    3,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000431.632,    -018.899,    0173.419,    0011.839,    0002.800
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:54:46.99 ,"1/0078699282.01112",   14,    4,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.094,    -018.436,    0173.418,    0011.841,    0002.538
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:54:54.53 ,"1/0078699289.36711",   14,    5,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000442.642,    -017.975,    0173.418,    0011.843,    0002.342
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:55:02.07 ,"1/0078699297.06775",   14,    6,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.276,    -017.515,    0173.417,    0011.845,    0002.228
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:55:09.62 ,"1/0078699304.42374",   14,    7,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.994,    -017.057,    0173.416,    0011.847,    0002.207
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:55:17.16 ,"1/0078699312.12437",   14,    8,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000459.797,    -016.600,    0173.414,    0011.849,    0002.282
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:55:24.70 ,"1/0078699319.48037",   14,    9,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000465.684,    -016.144,    0173.413,    0011.851,    0002.444
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:55:32.25 ,"1/0078699327.18100",   14,   10,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000471.653,    -015.689,    0173.411,    0011.852,    0002.675
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:55:46.61 ,"1/0078699341.41923",   15,    0,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000483.247,    -014.828,    0173.407,    0011.856,    0003.249
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:55:48.46 ,"1/0078699343.31864",   15,    1,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000484.759,    -014.718,    0173.406,    0011.857,    0003.332
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:55:50.31 ,"1/0078699345.22320",   15,    2,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000486.283,    -014.607,    0173.406,    0011.857,    0003.417
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:55:52.17 ,"1/0078699347.12777",   15,    3,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000487.811,    -014.497,    0173.405,    0011.857,    0003.503
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:55:54.02 ,"1/0078699349.03233",   15,    4,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000489.344,    -014.386,    0173.405,    0011.858,    0003.591
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:55:55.88 ,"1/0078699350.59740",   15,    5,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000490.888,    -014.275,    0173.404,    0011.858,    0003.680
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:55:57.74 ,"1/0078699352.50711",   15,    6,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000492.438,    -014.164,    0173.403,    0011.859,    0003.771
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:55:59.61 ,"1/0078699354.42196",   15,    7,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000493.998,    -014.053,    0173.403,    0011.859,    0003.863
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:56:01.48 ,"1/0078699356.33682",   15,    8,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000495.564,    -013.942,    0173.402,    0011.860,    0003.956
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:56:03.35 ,"1/0078699358.25168",   15,    9,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000497.135,    -013.831,    0173.401,    0011.860,    0004.049
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:56:05.23 ,"1/0078699360.17169",   15,   10,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000498.717,    -013.720,    0173.401,    0011.861,    0004.144
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:56:07.11 ,"1/0078699362.09170",   15,   11,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000500.304,    -013.608,    0173.400,    0011.861,    0004.240
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:56:09.00 ,"1/0078699364.01686",   15,   12,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000501.902,    -013.497,    0173.399,    0011.862,    0004.337
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:56:10.88 ,"1/0078699365.59738",   15,   13,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000503.506,    -013.385,    0173.398,    0011.862,    0004.435
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:56:12.77 ,"1/0078699367.52254",   15,   14,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000505.115,    -013.274,    0173.398,    0011.863,    0004.533
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:56:14.66 ,"1/0078699369.45284",   15,   15,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000506.735,    -013.162,    0173.397,    0011.863,    0004.632
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:56:16.56 ,"1/0078699371.38315",   15,   16,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000508.360,    -013.050,    0173.396,    0011.864,    0004.732
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:56:18.46 ,"1/0078699373.31861",   15,   17,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000509.997,    -012.938,    0173.395,    0011.864,    0004.833
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:56:20.36 ,"1/0078699375.25407",   15,   18,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000511.639,    -012.826,    0173.395,    0011.864,    0004.934
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:56:22.26 ,"1/0078699377.18952",   15,   19,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000513.286,    -012.714,    0173.394,    0011.865,    0005.036
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:56:24.17 ,"1/0078699379.13013",   15,   20,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000514.945,    -012.602,    0173.393,    0011.865,    0005.138
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:56:26.08 ,"1/0078699381.07074",   15,   21,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000516.608,    -012.489,    0173.392,    0011.866,    0005.241
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:56:28.00 ,"1/0078699383.01649",   15,   22,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000518.284,    -012.377,    0173.391,    0011.866,    0005.345
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:56:29.91 ,"1/0078699384.61761",   15,   23,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000519.964,    -012.264,    0173.390,    0011.867,    0005.449
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:56:31.84 ,"1/0078699386.56852",   15,   24,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000521.657,    -012.151,    0173.389,    0011.867,    0005.553
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:56:33.76 ,"1/0078699388.51942",   15,   25,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000523.354,    -012.039,    0173.389,    0011.867,    0005.658
