"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:40:34.50 ,"1/0078046829.32840",    0,  267,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000959.541,    0013.472,    -054.311,    0012.299,    0032.761
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:40:42.04 ,"1/0078046837.02903",    0,  268,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000969.335,    0013.829,    -054.320,    0012.301,    0033.121
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:40:49.58 ,"1/0078046844.38503",    0,  269,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000979.171,    0014.184,    -054.328,    0012.303,    0033.480
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:40:57.12 ,"1/0078046852.08566",    0,  270,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000989.049,    0014.538,    -054.337,    0012.304,    0033.837
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:41:04.67 ,"1/0078046859.44165",    0,  271,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000998.967,    0014.890,    -054.345,    0012.305,    0034.192
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:41:12.21 ,"1/0078046867.14229",    0,  272,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001008.927,    0015.241,    -054.354,    0012.307,    0034.546
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:41:19.75 ,"1/0078046874.49828",    0,  273,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001018.926,    0015.590,    -054.363,    0012.308,    0034.898
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:41:27.30 ,"1/0078046882.19891",    0,  274,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001028.964,    0015.937,    -054.371,    0012.310,    0035.249
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:41:34.84 ,"1/0078046889.55491",    0,  275,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001039.041,    0016.283,    -054.380,    0012.311,    0035.598
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:41:42.38 ,"1/0078046897.25554",    0,  276,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001049.157,    0016.627,    -054.389,    0012.313,    0035.945
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:41:49.93 ,"1/0078046904.61153",    0,  277,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001059.309,    0016.970,    -054.397,    0012.314,    0036.291
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:41:57.47 ,"1/0078046912.31217",    0,  278,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001069.500,    0017.311,    -054.406,    0012.316,    0036.635
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:42:05.01 ,"1/0078046920.01280",    0,  279,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001079.726,    0017.651,    -054.415,    0012.317,    0036.978
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:42:12.56 ,"1/0078046927.36879",    0,  280,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001089.989,    0017.989,    -054.424,    0012.319,    0037.319
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:42:20.10 ,"1/0078046935.06943",    0,  281,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001100.287,    0018.325,    -054.433,    0012.320,    0037.658
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:42:27.64 ,"1/0078046942.42542",    0,  282,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001110.620,    0018.660,    -054.441,    0012.321,    0037.996
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:42:35.19 ,"1/0078046950.12605",    0,  283,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001120.987,    0018.994,    -054.450,    0012.323,    0038.333
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:42:42.73 ,"1/0078046957.48205",    0,  284,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001131.388,    0019.325,    -054.459,    0012.324,    0038.667
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:42:50.27 ,"1/0078046965.18268",    0,  285,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001141.823,    0019.656,    -054.468,    0012.326,    0039.001
