20080328T175317.224766,20080328T175629.193509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"position MSO [x,y,z]","km",-10693.580000,-4152.443000,-863.924400
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T175629.193509,20080328T175941.256006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"position MSO [x,y,z]","km",-10573.250000,-4082.265000,-589.264100
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T175941.256006,20080328T180253.256004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"position MSO [x,y,z]","km",-10441.450000,-4007.660000,-313.898900
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T180253.349754,20080328T180605.318497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"position MSO [x,y,z]","km",-10297.910000,-3928.558000,-38.246000
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T180605.318497,20080328T180917.412245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"position MSO [x,y,z]","km",-10142.210000,-3844.826000,237.452500
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T180917.412245,20080328T181229.380999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"position MSO [x,y,z]","km",-9973.960000,-3756.343000,512.857700
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T181229.380999,20080328T181541.474736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"position MSO [x,y,z]","km",-9792.754000,-3662.988000,787.573600
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T181541.474736,20080328T181853.412239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"position MSO [x,y,z]","km",-9598.124000,-3564.620000,1061.210000
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T181853.412239,20080328T182205.505986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"position MSO [x,y,z]","km",-9389.571000,-3461.087000,1333.330000
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T182205.505986,20080328T182517.474730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"position MSO [x,y,z]","km",-9166.596000,-3352.247000,1603.402000
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T182517.474730,20080328T182829.568478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"position MSO [x,y,z]","km",-8928.649000,-3237.941000,1870.854000
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T182829.568478,20080328T183141.537232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"position MSO [x,y,z]","km",-8675.143000,-3118.003000,2135.043000
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T183141.537232,20080328T183453.630970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T183453.630970,20080328T183805.599723,"SENSOR",1,"position MSO [x,y,z]","km",-8405.453000,-2992.258000,2395.247000
20080328T183453.630970,20080328T183805.599723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080328T183453.630970,20080328T183805.599723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T183453.630970,20080328T183805.599723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T183453.630970,20080328T183805.599723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
