2006-133T04:48:07.822,2006-133T04:48:09.697,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.380001e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.455647e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.599827e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.926266e+02, 6.483104e+02, 7.140287e+02, 1.585321e+03, 0.000000e+00, 5.665603e+03, 2.082396e+03, 7.957583e+03, 4.998911e+03, 4.155276e+03, 1.514351e+04, 1.834674e+04, 1.442680e+04, 2.157029e+04, 2.790447e+04, 3.789059e+04,0
2006-133T04:48:07.822,2006-133T04:48:09.697,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.385723e+01, 0.000000e+00, 0.000000e+00, 5.671978e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548078e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.625352e+02, 2.563377e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.028374e+03, 5.657737e+02, 0.000000e+00, 0.000000e+00, 7.546628e+02, 2.511219e+03, 2.730725e+03, 1.991719e+03, 1.097327e+03, 4.789485e+03, 7.893128e+03, 5.828431e+03, 1.273825e+04, 8.764069e+03, 1.136661e+04, 2.882828e+04, 9.012465e+03, 2.981738e+04,0
2006-133T04:48:07.822,2006-133T04:48:09.697,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.086945e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.322887e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.160181e+02, 0.000000e+00, 0.000000e+00, 1.455695e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.949210e+02, 1.501464e+03, 0.000000e+00, 8.941164e+02, 9.629929e+02, 0.000000e+00, 3.414529e+03, 3.694337e+03, 6.706612e+03, 8.836128e+03, 7.989287e+03, 8.731334e+03, 1.501613e+04, 1.014468e+04, 3.090674e+04, 2.178768e+04,0
2006-133T04:48:07.822,2006-133T04:48:09.697,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.549186e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.348848e+01, 5.798801e+01, 0.000000e+00, 0.000000e+00, 1.482261e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.156967e+02, 1.273680e+02, 0.000000e+00, 0.000000e+00, 1.714541e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.470923e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.156545e+02, 0.000000e+00, 7.418884e+02, 0.000000e+00, 9.002087e+02, 1.953006e+03, 0.000000e+00, 1.171045e+03, 0.000000e+00, 2.794503e+03, 9.262607e+03, 6.734001e+03, 1.109581e+04, 1.197278e+04, 1.082687e+04, 1.419192e+04, 1.562410e+04,0
2006-133T04:48:07.822,2006-133T04:48:09.697,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.420366e+01, 7.489690e+01, 0.000000e+00, 0.000000e+00, 4.852055e+01, 0.000000e+00, 5.715346e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175543e+02, 1.302190e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.201060e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.186328e+03, 6.557720e+02, 2.144811e+03, 7.844432e+02, 2.601709e+03, 3.762011e+03, 2.051998e+03, 0.000000e+00, 6.132298e+03, 5.374471e+03, 4.451236e+03, 6.469228e+03, 1.242995e+04, 1.340702e+04, 1.246497e+04, 2.268312e+04, 1.747231e+04,0
2006-133T04:48:07.822,2006-133T04:48:09.697,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.335987e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.138015e+02, 0.000000e+00, 1.352888e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.946725e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.148176e+02, 3.464419e+02, 0.000000e+00, 0.000000e+00, 4.653382e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.492481e+02, 0.000000e+00, 0.000000e+00, 4.956278e+03, 1.088265e+03, 1.204166e+03, 1.306994e+03, 5.708977e+03, 9.418058e+03, 2.565060e+04, 1.313017e+04, 1.659383e+04, 2.263666e+04, 3.235160e+04, 3.224354e+04, 3.209431e+04, 2.870330e+04, 2.459522e+04,0
2006-133T04:48:07.822,2006-133T04:48:09.697,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.796264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.909754e+01, 0.000000e+00, 0.000000e+00, 8.846107e+01, 9.637737e+01, 1.050456e+02, 0.000000e+00, 0.000000e+00, 1.381086e+02, 1.518868e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.756114e+02, 0.000000e+00, 0.000000e+00, 3.744196e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.129478e+02, 0.000000e+00, 7.478798e+02, 2.452697e+03, 8.997603e+02, 3.992199e+03, 6.511901e+03, 3.562294e+03, 7.850693e+03, 5.711066e+03, 1.254942e+04, 2.258801e+04, 2.088626e+04, 3.971392e+04, 2.259106e+04, 4.420012e+04, 4.030309e+04, 7.111576e+04,0
2006-133T04:48:07.822,2006-133T04:48:09.697,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.077788e+01, 0.000000e+00, 2.408417e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.828811e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.651386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.818236e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.163776e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.241626e+02, 0.000000e+00, 0.000000e+00, 8.148975e+02, 8.905971e+02, 1.961259e+03, 6.361216e+03, 4.611849e+03, 7.574970e+03, 6.850744e+03, 1.047855e+04, 1.153933e+04, 2.868534e+04, 2.553143e+04, 2.537627e+04, 3.892657e+04, 3.244454e+04, 6.579464e+04,0
2006-133T04:48:07.822,2006-133T04:48:09.697,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 2.002732e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.912649e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503970e+02, 0.000000e+00, 1.816590e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243798e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.753115e+03, 0.000000e+00, 0.000000e+00, 1.804883e+03, 5.982175e+03, 6.523356e+03, 0.000000e+00, 1.030852e+04, 2.796419e+03, 9.163352e+03, 0.000000e+00,0
2006-133T04:48:07.822,2006-133T04:48:09.697,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.499523e+01, 5.949282e+01, 0.000000e+00, 0.000000e+00, 7.378619e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.854897e+02, 4.210876e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.114113e+03, 0.000000e+00, 0.000000e+00, 8.409694e+03, 4.666805e+03, 0.000000e+00, 0.000000e+00, 6.313476e+03, 0.000000e+00, 7.673201e+03, 8.325676e+03, 9.085376e+03, 0.000000e+00, 2.210213e+04,0
2006-133T04:48:07.822,2006-133T04:48:09.697,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.398922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.971221e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.623125e+03, 1.777379e+03, 1.961912e+03, 0.000000e+00, 0.000000e+00, 2.530394e+03, 0.000000e+00, 0.000000e+00, 3.295688e+03,0
2006-133T04:48:07.822,2006-133T04:48:09.697,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.968869e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.416073e+01, 0.000000e+00, 0.000000e+00, 1.865681e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.537109e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.895731e+02, 0.000000e+00, 2.233504e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.568749e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.771992e+02, 0.000000e+00, 8.242725e+02, 0.000000e+00, 1.006615e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.647085e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.421149e+03, 2.648511e+03, 2.917544e+03, 9.721624e+03, 0.000000e+00, 0.000000e+00, 4.241022e+03, 4.618633e+03, 1.012722e+04, 0.000000e+00,0
2006-133T04:48:07.822,2006-133T04:48:09.697,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-133T04:48:15.978,2006-133T04:48:17.853,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590473e+02, 0.000000e+00, 1.861303e+02, 2.013294e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.042212e+03, 0.000000e+00, 3.617482e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271817e+04, 2.061582e+04, 0.000000e+00, 8.170786e+03, 0.000000e+00,0
2006-133T04:48:15.978,2006-133T04:48:17.853,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.112459e+01, 0.000000e+00, 2.510873e+01, 2.724841e+01, 0.000000e+00, 0.000000e+00, 3.496290e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.388949e+02, 1.501811e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.353892e+02, 1.617195e+03, 1.793089e+03, 1.949866e+03, 5.334795e+03, 0.000000e+00, 2.569076e+03, 1.412597e+03, 1.409773e+04, 6.854211e+03, 7.554351e+03, 8.172852e+03, 0.000000e+00, 1.704846e+04, 8.067711e+03,0
2006-133T04:48:15.978,2006-133T04:48:17.853,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.030825e+01, 0.000000e+00, 2.409918e+01, 2.622939e+01, 0.000000e+00, 0.000000e+00, 3.358764e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454272e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.927833e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.404557e+02, 4.847829e+02, 5.376655e+02, 1.175734e+03, 1.294160e+03, 7.178899e+02, 3.903807e+03, 5.125994e+03, 3.766109e+03, 1.027503e+03, 3.387128e+03, 1.500877e+04, 6.834555e+03, 1.504894e+04, 6.506506e+03, 1.591402e+04, 1.934949e+04, 2.987737e+04,0
2006-133T04:48:15.978,2006-133T04:48:17.853,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 9.254752e+00, 0.000000e+00, 0.000000e+00, 1.178796e+01, 1.278061e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.810667e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.302035e+02, 0.000000e+00, 2.631717e+02, 5.812849e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.549200e+02, 5.221175e+02, 1.724415e+03, 6.378255e+02, 3.468951e+03, 2.277863e+03, 5.858455e+03, 9.134769e+03, 6.023380e+03, 5.561318e+03, 8.510113e+03, 1.472480e+04, 1.447034e+04, 2.045089e+04, 2.754620e+04, 2.278811e+04,0
2006-133T04:48:15.978,2006-133T04:48:17.853,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561569e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.317706e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.352483e+01, 0.000000e+00, 0.000000e+00, 1.092865e+02, 0.000000e+00, 1.323669e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.789174e+02, 4.849225e+02, 0.000000e+00, 5.926266e+02, 6.483104e+02, 1.428057e+03, 7.926605e+02, 8.625067e+02, 9.442671e+02, 4.164792e+03, 4.547190e+03, 7.498368e+03, 8.310553e+03, 1.211480e+04, 1.667885e+04, 1.983686e+04, 1.960936e+04, 2.575797e+04, 3.315426e+04,0
2006-133T04:48:15.978,2006-133T04:48:17.853,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.557008e+01, 1.701113e+01, 0.000000e+00, 2.033638e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.385723e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.757046e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.894290e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.657737e+02, 6.273203e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820483e+03, 4.979296e+03, 3.291983e+03, 4.789485e+03, 2.631042e+03, 8.742647e+03, 3.184562e+03, 1.402251e+04, 1.326104e+04, 1.235498e+04, 2.253116e+04, 1.987825e+04,0
2006-133T04:48:15.978,2006-133T04:48:17.853,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.922182e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079519e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744536e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.250984e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.201903e+02, 4.563890e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.162120e+02, 8.941164e+02, 0.000000e+00, 3.129923e+03, 1.138176e+03, 1.231445e+03, 5.365290e+03, 7.363439e+03, 7.989287e+03, 8.731334e+03, 1.313912e+04, 2.231829e+04, 1.766099e+04, 1.936683e+04,0
2006-133T04:48:15.978,2006-133T04:48:17.853,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 1.312763e+01, 0.000000e+00, 1.549186e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.763155e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.934604e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.900925e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.821432e+02, 4.209138e+02, 4.636086e+02, 5.103455e+02, 5.611035e+02, 0.000000e+00, 0.000000e+00, 1.483777e+03, 0.000000e+00, 0.000000e+00, 1.953006e+03, 2.131233e+03, 2.342090e+03, 5.099346e+03, 8.383513e+03, 3.087535e+03, 3.367000e+03, 1.479441e+04, 9.977318e+03, 1.299225e+04, 2.128787e+04, 1.822812e+04,0
2006-133T04:48:15.978,2006-133T04:48:17.853,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628671e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.464920e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.786877e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.666506e+02, 8.088124e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.931640e+02, 6.557720e+02, 0.000000e+00, 7.844432e+02, 8.672360e+02, 2.821508e+03, 4.103995e+03, 2.254108e+03, 1.226460e+03, 4.030854e+03, 2.967490e+03, 6.469228e+03, 7.102832e+03, 1.532231e+04, 1.246497e+04, 1.134156e+04, 1.248022e+04,0
