"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:10:36.21 ,"1/0069048631.00350",    5,  230,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.876,    0052.697,    0141.260,    0017.698,    0105.531
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:10:38.08 ,"1/0069048632.56857",    5,  231,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.298,    0052.808,    0141.271,    0017.699,    0105.575
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:10:39.94 ,"1/0069048634.47828",    5,  232,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.726,    0052.920,    0141.282,    0017.700,    0105.619
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:10:41.81 ,"1/0069048636.39314",    5,  233,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.165,    0053.032,    0141.293,    0017.701,    0105.663
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:10:43.68 ,"1/0069048638.30800",    5,  234,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.609,    0053.143,    0141.304,    0017.703,    0105.707
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:10:45.56 ,"1/0069048640.22801",    5,  235,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000496.063,    0053.256,    0141.315,    0017.704,    0105.752
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:10:47.44 ,"1/0069048642.14802",    5,  236,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.523,    0053.368,    0141.326,    0017.705,    0105.796
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:10:49.31 ,"1/0069048644.06803",    5,  237,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000498.987,    0053.480,    0141.337,    0017.706,    0105.840
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:10:51.20 ,"1/0069048645.64855",    5,  238,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000500.463,    0053.592,    0141.349,    0017.707,    0105.884
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:10:53.08 ,"1/0069048647.57370",    5,  239,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000501.943,    0053.704,    0141.360,    0017.709,    0105.928
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:10:54.97 ,"1/0069048649.49886",    5,  240,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000503.429,    0053.817,    0141.372,    0017.710,    0105.972
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:10:56.86 ,"1/0069048651.42917",    5,  241,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000504.925,    0053.929,    0141.384,    0017.711,    0106.016
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:10:58.76 ,"1/0069048653.35948",    5,  242,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000506.426,    0054.042,    0141.396,    0017.713,    0106.060
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:00.66 ,"1/0069048655.29494",    5,  243,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000507.939,    0054.155,    0141.408,    0017.714,    0106.104
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:02.56 ,"1/0069048657.23039",    5,  244,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000509.457,    0054.267,    0141.420,    0017.715,    0106.148
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:04.46 ,"1/0069048659.16585",    5,  245,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000510.979,    0054.380,    0141.432,    0017.717,    0106.192
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:06.37 ,"1/0069048661.10646",    5,  246,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000512.513,    0054.493,    0141.444,    0017.718,    0106.236
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:08.28 ,"1/0069048663.04706",    5,  247,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000514.052,    0054.606,    0141.457,    0017.719,    0106.280
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:10.19 ,"1/0069048664.64303",    5,  248,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000515.596,    0054.719,    0141.469,    0017.721,    0106.324
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:12.11 ,"1/0069048666.58879",    5,  249,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000517.151,    0054.832,    0141.482,    0017.722,    0106.368
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:14.03 ,"1/0069048668.53454",    5,  250,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000518.711,    0054.946,    0141.495,    0017.724,    0106.412
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:15.95 ,"1/0069048670.48545",    5,  251,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000520.282,    0055.059,    0141.508,    0017.725,    0106.455
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:17.88 ,"1/0069048672.43635",    5,  252,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000521.859,    0055.173,    0141.521,    0017.726,    0106.499
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:19.80 ,"1/0069048674.38726",    5,  253,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000523.440,    0055.286,    0141.534,    0017.728,    0106.543
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:21.73 ,"1/0069048676.34332",    5,  254,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000525.033,    0055.400,    0141.547,    0017.729,    0106.587
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:23.67 ,"1/0069048678.29937",    5,  255,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000526.631,    0055.513,    0141.561,    0017.731,    0106.631
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:25.61 ,"1/0069048680.26058",    5,  256,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000528.241,    0055.627,    0141.574,    0017.732,    0106.674
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:27.55 ,"1/0069048682.22178",    5,  257,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000529.855,    0055.741,    0141.588,    0017.733,    0106.718
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:29.49 ,"1/0069048684.18298",    5,  258,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000531.475,    0055.855,    0141.602,    0017.735,    0106.762
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:31.44 ,"1/0069048686.14934",    5,  259,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000533.106,    0055.969,    0141.616,    0017.736,    0106.805
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:33.39 ,"1/0069048688.11569",    5,  260,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000534.742,    0056.083,    0141.630,    0017.738,    0106.849
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:35.34 ,"1/0069048690.08720",    5,  261,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.390,    0056.198,    0141.644,    0017.739,    0106.893
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:37.30 ,"1/0069048692.05870",    5,  262,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000538.043,    0056.312,    0141.658,    0017.741,    0106.936
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:39.26 ,"1/0069048694.03536",    5,  263,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000539.708,    0056.427,    0141.673,    0017.742,    0106.980
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:41.23 ,"1/0069048696.01201",    5,  264,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.377,    0056.541,    0141.687,    0017.744,    0107.023
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:43.19 ,"1/0069048697.64402",    5,  265,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000543.052,    0056.656,    0141.702,    0017.745,    0107.067
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:45.16 ,"1/0069048699.62582",    5,  266,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000544.739,    0056.771,    0141.717,    0017.747,    0107.110
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:47.14 ,"1/0069048701.60763",    5,  267,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.430,    0056.885,    0141.732,    0017.748,    0107.154
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:49.12 ,"1/0069048703.59458",    5,  268,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.134,    0057.001,    0141.747,    0017.750,    0107.197
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:51.10 ,"1/0069048705.58153",    5,  269,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000549.842,    0057.116,    0141.763,    0017.751,    0107.241
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:53.08 ,"1/0069048707.57363",    5,  270,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.563,    0057.231,    0141.778,    0017.753,    0107.284
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:55.07 ,"1/0069048709.56573",    5,  271,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000553.288,    0057.346,    0141.794,    0017.754,    0107.327
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:57.06 ,"1/0069048711.55784",    5,  272,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.019,    0057.461,    0141.810,    0017.756,    0107.371
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:11:59.06 ,"1/0069048713.55509",    5,  273,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000556.762,    0057.577,    0141.826,    0017.758,    0107.414
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:01.05 ,"1/0069048715.55234",    5,  274,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000558.509,    0057.692,    0141.842,    0017.759,    0107.457
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:03.06 ,"1/0069048717.55474",    5,  275,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000560.269,    0057.808,    0141.858,    0017.761,    0107.500
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:05.06 ,"1/0069048719.55714",    5,  276,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000562.034,    0057.924,    0141.875,    0017.762,    0107.544
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:07.07 ,"1/0069048721.56469",    5,  277,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.811,    0058.040,    0141.891,    0017.764,    0107.587
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:09.08 ,"1/0069048723.57224",    5,  278,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000565.593,    0058.156,    0141.908,    0017.766,    0107.630
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:11.09 ,"1/0069048725.57979",    5,  279,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000567.381,    0058.271,    0141.925,    0017.767,    0107.673
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:13.11 ,"1/0069048727.59249",    5,  280,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000569.180,    0058.387,    0141.942,    0017.769,    0107.716
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:15.13 ,"1/0069048729.60519",    5,  281,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000570.985,    0058.503,    0141.960,    0017.771,    0107.759
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:17.16 ,"1/0069048731.62304",    5,  282,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000572.802,    0058.620,    0141.977,    0017.773,    0107.802
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:19.19 ,"1/0069048733.64089",    5,  283,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000574.624,    0058.736,    0141.995,    0017.774,    0107.845
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:21.22 ,"1/0069048736.00853",    5,  284,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000576.458,    0058.853,    0142.013,    0017.776,    0107.888
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:23.26 ,"1/0069048738.03152",    5,  285,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000578.297,    0058.969,    0142.031,    0017.778,    0107.931
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:25.30 ,"1/0069048740.05967",    5,  286,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000580.149,    0059.086,    0142.049,    0017.780,    0107.974
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:27.34 ,"1/0069048742.08782",    5,  287,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000582.006,    0059.203,    0142.067,    0017.781,    0108.017
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:29.39 ,"1/0069048744.12112",    5,  288,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000583.875,    0059.320,    0142.086,    0017.783,    0108.060
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:31.45 ,"1/0069048746.15442",    5,  289,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000585.750,    0059.437,    0142.105,    0017.785,    0108.103
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:33.50 ,"1/0069048748.19286",    5,  290,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000587.637,    0059.554,    0142.124,    0017.787,    0108.146
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:35.56 ,"1/0069048750.23131",    5,  291,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000589.529,    0059.671,    0142.143,    0017.789,    0108.188
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:37.62 ,"1/0069048752.26976",    5,  292,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000591.426,    0059.788,    0142.162,    0017.791,    0108.231
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:39.69 ,"1/0069048754.31335",    5,  293,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000593.336,    0059.905,    0142.182,    0017.793,    0108.274
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:41.75 ,"1/0069048756.35695",    5,  294,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000595.251,    0060.023,    0142.202,    0017.794,    0108.316
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:43.83 ,"1/0069048758.40570",    5,  295,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000597.179,    0060.140,    0142.222,    0017.796,    0108.359
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:45.90 ,"1/0069048760.45444",    5,  296,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000599.112,    0060.258,    0142.242,    0017.798,    0108.401
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:47.99 ,"1/0069048762.50834",    5,  297,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000601.057,    0060.375,    0142.263,    0017.800,    0108.444
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:50.07 ,"1/0069048764.56223",    5,  298,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000603.008,    0060.493,    0142.283,    0017.802,    0108.486
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:52.16 ,"1/0069048766.62128",    5,  299,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000604.971,    0060.611,    0142.304,    0017.804,    0108.529
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:54.25 ,"1/0069048769.02496",    5,  300,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000606.940,    0060.729,    0142.325,    0017.806,    0108.571
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:56.35 ,"1/0069048771.08916",    5,  301,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000608.921,    0060.847,    0142.347,    0017.808,    0108.614
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:12:58.44 ,"1/0069048773.15336",    5,  302,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000610.907,    0060.965,    0142.368,    0017.810,    0108.656
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:13:00.55 ,"1/0069048775.22270",    5,  303,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000612.907,    0061.083,    0142.390,    0017.812,    0108.698
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:13:02.66 ,"1/0069048777.29204",    5,  304,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000614.911,    0061.202,    0142.412,    0017.814,    0108.741
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:13:04.77 ,"1/0069048779.36654",    5,  305,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000616.929,    0061.320,    0142.434,    0017.816,    0108.783
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:13:06.88 ,"1/0069048781.44103",    5,  306,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000618.951,    0061.439,    0142.457,    0017.818,    0108.825
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:13:09.00 ,"1/0069048783.52067",    5,  307,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000620.987,    0061.557,    0142.480,    0017.820,    0108.867
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:13:11.13 ,"1/0069048785.60032",    5,  308,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000623.028,    0061.676,    0142.503,    0017.822,    0108.909
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:13:13.25 ,"1/0069048788.02975",    5,  309,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000625.081,    0061.795,    0142.526,    0017.824,    0108.952
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:13:15.38 ,"1/0069048790.11454",    5,  310,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000627.140,    0061.914,    0142.550,    0017.827,    0108.994
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:13:17.52 ,"1/0069048792.20448",    5,  311,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000629.212,    0062.033,    0142.573,    0017.829,    0109.036
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:13:19.66 ,"1/0069048794.29442",    5,  312,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000631.289,    0062.152,    0142.598,    0017.831,    0109.078
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:13:21.80 ,"1/0069048796.38952",    5,  313,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000633.380,    0062.271,    0142.622,    0017.833,    0109.120
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T04:13:23.95 ,"1/0069048798.48461",    5,  314,   82117,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000635.475,    0062.390,    0142.647,    0017.835,    0109.161
