20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"H+ density","cm-3",8.271e+01,,
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.83,947028.90,1154117.00
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"He++ density","cm-3",8.885e+01,,
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.13,2044032.00,586444.80
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"O+ density","cm-3",-7.723e+00,,
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.26,7753149.00,6651769.00
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"O2+ density","cm-3",4.314e+01,,
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.19,409469.10,-56680.07
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T100034.277019,20100328T100346.370776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"position MSO [x,y,z]","km",-1917.875000,-3478.719000,-10274.560000
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"H+ density","cm-3",8.610e+01,,
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.86,903920.30,1080703.00
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"He++ density","cm-3",9.867e+01,,
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.05,3095495.00,1039359.00
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"O+ density","cm-3",6.668e+00,,
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.28,8225399.00,7621454.00
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"O2+ density","cm-3",3.067e+01,,
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.06,5412554.00,7498137.00
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T100346.370776,20100328T100658.339520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"position MSO [x,y,z]","km",-2081.938000,-3227.331000,-10133.250000
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"H+ density","cm-3",7.767e+01,,
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.06,857944.30,1022989.00
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"He++ density","cm-3",9.453e+01,,
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.53,4176143.00,943084.40
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"O+ density","cm-3",7.631e+01,,
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.54,2144362.00,-540001.70
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"O2+ density","cm-3",9.771e+00,,
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.26,7688355.00,7642215.00
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T100658.339520,20100328T101010.339535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"position MSO [x,y,z]","km",-2243.447000,-2971.876000,-9979.331000
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"H+ density","cm-3",8.020e+01,,
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.62,850603.10,981767.90
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"He++ density","cm-3",1.104e+02,,
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.85,2964813.00,1258488.00
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"O+ density","cm-3",4.497e+01,,
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.15,7649494.00,-1295666.00
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"O2+ density","cm-3",2.443e+01,,
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.92,6552270.00,3452172.00
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T101010.339535,20100328T101322.402031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"position MSO [x,y,z]","km",-2402.001000,-2712.556000,-9812.392000
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"H+ density","cm-3",5.742e+01,,
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.69,952085.30,1106173.00
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"He++ density","cm-3",5.355e+01,,
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.84,3090780.00,541925.60
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"O+ density","cm-3",2.576e+01,,
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.83,7372317.00,3510800.00
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"O2+ density","cm-3",-3.535e+00,,
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.50,9434593.00,133026.10
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T101322.402031,20100328T101634.370785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"position MSO [x,y,z]","km",-2557.242000,-2449.472000,-9631.904000
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"H+ density","cm-3",3.803e+01,,
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.77,647155.20,461583.10
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"He++ density","cm-3",3.206e+01,,
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.60,2563595.00,1493418.00
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"O+ density","cm-3",-6.842e+00,,
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.14,2562482.00,2809836.00
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"O2+ density","cm-3",-6.369e+00,,
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.73,3899461.00,2033558.00
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T101634.370785,20100328T101946.464543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"position MSO [x,y,z]","km",-2708.735000,-2182.807000,-9437.347000
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"H+ density","cm-3",5.444e+01,,
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.59,710018.70,556093.40
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"He++ density","cm-3",2.292e+01,,
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.20,6461399.00,895200.20
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"O+ density","cm-3",-2.855e+01,,
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.96,4181055.00,2931320.00
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"O2+ density","cm-3",-5.033e+00,,
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.34,3785244.00,2972310.00
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T101946.464543,20100328T102258.433286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"position MSO [x,y,z]","km",-2856.013000,-1912.755000,-9228.148000
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"H+ density","cm-3",6.285e+01,,
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.71,584941.20,605464.90
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"He++ density","cm-3",5.623e+01,,
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.59,1003932.00,347837.00
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"O+ density","cm-3",-4.542e+01,,
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.83,0.00,0.00
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"O2+ density","cm-3",-2.099e+01,,
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.05,4035213.00,1427985.00
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T102258.433286,20100328T102610.527034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"position MSO [x,y,z]","km",-2998.556000,-1639.539000,-9003.696000
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"H+ density","cm-3",4.936e+01,,
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.58,790832.40,738894.10
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"He++ density","cm-3",2.179e+01,,
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.85,4760663.00,1549862.00
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"O+ density","cm-3",-1.085e+01,,
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.53,2983065.00,2443732.00
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"O2+ density","cm-3",-1.571e+01,,
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.25,5259118.00,1861458.00
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T102610.527034,20100328T102922.495788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"position MSO [x,y,z]","km",-3135.786000,-1363.425000,-8763.331000
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"H+ density","cm-3",6.831e+01,,
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.99,910836.90,820457.90
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"He++ density","cm-3",4.629e+01,,
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.33,1862309.00,697695.50
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"O+ density","cm-3",7.603e+01,,
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.57,268929.30,205504.10
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"O2+ density","cm-3",1.280e+01,,
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.27,4187116.00,4843221.00
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T102922.495788,20100328T103234.589546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"position MSO [x,y,z]","km",-3267.054000,-1084.725000,-8506.348000
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"H+ density","cm-3",1.610e+01,,
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.26,3321744.00,1123110.00
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"He++ density","cm-3",2.737e+01,,
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.22,2305691.00,929986.70
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T103234.589546,20100328T103546.558299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"position MSO [x,y,z]","km",-3391.624000,-803.832900,-8232.012000
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"H+ density","cm-3",4.825e+01,,
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.59,760072.30,675101.90
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"He++ density","cm-3",5.223e+01,,
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.08,1997460.00,1124483.00
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"O+ density","cm-3",-2.636e+00,,
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.49,2600860.00,3024279.00
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"O2+ density","cm-3",2.877e+00,,
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.78,5349324.00,2372592.00
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T103546.558299,20100328T103858.620796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T103858.620796,20100328T104210.589550,"SENSOR",1,"position MSO [x,y,z]","km",-3508.686000,-521.166200,-7939.491000
20100328T103858.620796,20100328T104210.589550,"SENSOR",1,"H+ density","cm-3",5.637e+01,,
20100328T103858.620796,20100328T104210.589550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.95,838584.30,613088.20
