"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:23.84 ,"1/0089583020.15179",    4,  370,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.898,    -077.937,    0079.598,    0020.312,    0105.157
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:25.22 ,"1/0089583021.39759",    4,  371,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.779,    -078.019,    0079.710,    0020.319,    0105.133
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:26.59 ,"1/0089583022.64339",    4,  372,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.662,    -078.102,    0079.823,    0020.327,    0105.109
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:27.97 ,"1/0089583024.23384",    4,  373,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.549,    -078.185,    0079.937,    0020.335,    0105.085
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:29.34 ,"1/0089583025.47964",    4,  374,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.438,    -078.267,    0080.054,    0020.343,    0105.061
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:30.73 ,"1/0089583027.07523",    4,  375,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.335,    -078.350,    0080.172,    0020.352,    0105.037
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:32.11 ,"1/0089583028.32618",    4,  376,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.236,    -078.433,    0080.293,    0020.360,    0105.013
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:33.49 ,"1/0089583029.57713",    4,  377,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.139,    -078.516,    0080.415,    0020.369,    0104.989
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:34.88 ,"1/0089583031.17272",    4,  378,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.045,    -078.599,    0080.538,    0020.377,    0104.965
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:36.26 ,"1/0089583032.42367",    4,  379,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.954,    -078.681,    0080.664,    0020.386,    0104.941
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:37.65 ,"1/0089583034.02441",    4,  380,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.871,    -078.764,    0080.792,    0020.395,    0104.916
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:39.04 ,"1/0089583035.28051",    4,  381,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.790,    -078.847,    0080.922,    0020.404,    0104.892
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:40.43 ,"1/0089583036.53661",    4,  382,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.713,    -078.930,    0081.054,    0020.413,    0104.867
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:41.82 ,"1/0089583038.13735",    4,  383,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.639,    -079.012,    0081.188,    0020.422,    0104.843
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:43.21 ,"1/0089583039.39345",    4,  384,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.568,    -079.095,    0081.324,    0020.432,    0104.819
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:44.60 ,"1/0089583040.64955",    4,  385,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.499,    -079.177,    0081.462,    0020.441,    0104.794
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:46.00 ,"1/0089583042.25544",    4,  386,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.439,    -079.260,    0081.603,    0020.451,    0104.769
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:47.40 ,"1/0089583043.51669",    4,  387,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.381,    -079.343,    0081.746,    0020.461,    0104.745
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:48.80 ,"1/0089583045.12258",    4,  388,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.327,    -079.425,    0081.892,    0020.471,    0104.720
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:50.20 ,"1/0089583046.38383",    4,  389,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.275,    -079.508,    0082.039,    0020.481,    0104.696
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:51.60 ,"1/0089583047.64508",    4,  390,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.227,    -079.590,    0082.189,    0020.492,    0104.671
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:53.00 ,"1/0089583049.25612",    4,  391,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.186,    -079.673,    0082.342,    0020.503,    0104.646
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:54.41 ,"1/0089583050.52252",    4,  392,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.149,    -079.755,    0082.498,    0020.513,    0104.621
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:55.82 ,"1/0089583052.13356",    4,  393,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.114,    -079.838,    0082.656,    0020.524,    0104.596
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:57.22 ,"1/0089583053.39996",    4,  394,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.083,    -079.920,    0082.817,    0020.535,    0104.571
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:10:58.63 ,"1/0089583055.01100",    4,  395,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.054,    -080.002,    0082.980,    0020.546,    0104.546
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:00.04 ,"1/0089583056.28255",    4,  396,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.034,    -080.085,    0083.147,    0020.558,    0104.521
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:01.46 ,"1/0089583057.55409",    4,  397,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.017,    -080.167,    0083.317,    0020.570,    0104.496
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:02.87 ,"1/0089583059.17028",    4,  398,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.003,    -080.249,    0083.489,    0020.582,    0104.471
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:04.29 ,"1/0089583060.44183",    4,  399,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.991,    -080.332,    0083.665,    0020.594,    0104.446
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:05.70 ,"1/0089583062.05802",    4,  400,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.983,    -080.414,    0083.843,    0020.606,    0104.421
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:07.12 ,"1/0089583063.33472",    4,  401,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.983,    -080.496,    0084.026,    0020.618,    0104.396
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:08.54 ,"1/0089583064.61142",    4,  402,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.986,    -080.578,    0084.211,    0020.631,    0104.370
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:09.97 ,"1/0089583066.23276",    4,  403,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.992,    -080.660,    0084.400,    0020.644,    0104.345
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:11.39 ,"1/0089583067.50945",    4,  404,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.001,    -080.742,    0084.593,    0020.657,    0104.319
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:12.81 ,"1/0089583069.13079",    4,  405,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.013,    -080.823,    0084.788,    0020.671,    0104.294
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:14.24 ,"1/0089583070.41264",    4,  406,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.033,    -080.905,    0084.988,    0020.684,    0104.269
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:15.67 ,"1/0089583072.03913",    4,  407,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.057,    -080.987,    0085.192,    0020.699,    0104.243
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:17.10 ,"1/0089583073.32098",    4,  408,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.083,    -081.069,    0085.400,    0020.713,    0104.217
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:18.53 ,"1/0089583074.60282",    4,  409,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.113,    -081.150,    0085.611,    0020.727,    0104.192
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:19.96 ,"1/0089583076.22931",    4,  410,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.145,    -081.232,    0085.826,    0020.742,    0104.166
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:21.40 ,"1/0089583077.51631",    4,  411,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.186,    -081.313,    0086.046,    0020.757,    0104.140
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:22.84 ,"1/0089583079.14795",    4,  412,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.230,    -081.395,    0086.271,    0020.773,    0104.115
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:24.28 ,"1/0089583080.43494",    4,  413,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.277,    -081.476,    0086.500,    0020.788,    0104.089
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:25.71 ,"1/0089583082.06658",    4,  414,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.327,    -081.557,    0086.733,    0020.804,    0104.063
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:27.15 ,"1/0089583083.35358",    4,  415,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.380,    -081.638,    0086.970,    0020.820,    0104.037
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:28.60 ,"1/0089583084.64572",    4,  416,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.442,    -081.719,    0087.214,    0020.837,    0104.011
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:30.04 ,"1/0089583086.28251",    4,  417,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.507,    -081.800,    0087.462,    0020.854,    0103.985
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:31.49 ,"1/0089583087.57466",    4,  418,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.574,    -081.881,    0087.715,    0020.871,    0103.959
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:32.93 ,"1/0089583089.21144",    4,  419,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.645,    -081.961,    0087.973,    0020.889,    0103.933
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:34.39 ,"1/0089583090.50874",    4,  420,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.725,    -082.042,    0088.237,    0020.907,    0103.907
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:35.84 ,"1/0089583092.15068",    4,  421,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.808,    -082.122,    0088.507,    0020.925,    0103.881
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:37.30 ,"1/0089583093.44797",    4,  422,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.893,    -082.202,    0088.783,    0020.944,    0103.855
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:38.75 ,"1/0089583095.08991",    4,  423,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.982,    -082.282,    0089.064,    0020.963,    0103.828
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:40.20 ,"1/0089583096.38720",    4,  424,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.074,    -082.362,    0089.351,    0020.983,    0103.802
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:41.66 ,"1/0089583098.03429",    4,  425,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.174,    -082.442,    0089.645,    0021.003,    0103.776
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:43.13 ,"1/0089583099.33674",    4,  426,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.278,    -082.522,    0089.946,    0021.023,    0103.749
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:44.59 ,"1/0089583100.63918",    4,  427,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.384,    -082.601,    0090.253,    0021.044,    0103.723
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:46.05 ,"1/0089583102.28627",    4,  428,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.494,    -082.680,    0090.567,    0021.065,    0103.696
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:47.51 ,"1/0089583103.58871",    4,  429,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.607,    -082.759,    0090.887,    0021.087,    0103.670
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:48.98 ,"1/0089583105.24095",    4,  430,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.729,    -082.838,    0091.216,    0021.109,    0103.643
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:50.45 ,"1/0089583106.54854",    4,  431,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.853,    -082.917,    0091.553,    0021.132,    0103.617
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:51.92 ,"1/0089583108.20078",    4,  432,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.981,    -082.995,    0091.896,    0021.155,    0103.590
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:53.39 ,"1/0089583109.50837",    4,  433,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.112,    -083.074,    0092.248,    0021.179,    0103.563
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:54.86 ,"1/0089583111.16576",    4,  434,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.252,    -083.152,    0092.609,    0021.204,    0103.537
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:56.34 ,"1/0089583112.47850",    4,  435,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.395,    -083.230,    0092.978,    0021.229,    0103.510
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:57.82 ,"1/0089583114.13589",    4,  436,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.541,    -083.307,    0093.356,    0021.254,    0103.483
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:11:59.30 ,"1/0089583115.44863",    4,  437,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.690,    -083.384,    0093.743,    0021.280,    0103.456
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:12:00.78 ,"1/0089583117.11117",    4,  438,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.849,    -083.462,    0094.141,    0021.307,    0103.429
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:12:02.27 ,"1/0089583118.42906",    4,  439,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.010,    -083.539,    0094.548,    0021.335,    0103.402
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:12:03.75 ,"1/0089583120.09160",    4,  440,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000479.175,    -083.615,    0094.964,    0021.363,    0103.375
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:12:05.24 ,"1/0089583121.40949",    4,  441,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.342,    -083.691,    0095.391,    0021.392,    0103.348
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:12:06.72 ,"1/0089583123.07202",    4,  442,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.513,    -083.767,    0095.828,    0021.421,    0103.321
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:12:08.21 ,"1/0089583124.39507",    4,  443,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.693,    -083.842,    0096.278,    0021.452,    0103.294
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:12:09.71 ,"1/0089583126.06275",    4,  444,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.876,    -083.918,    0096.738,    0021.483,    0103.266
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:12:11.20 ,"1/0089583127.38579",    4,  445,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000485.062,    -083.992,    0097.210,    0021.515,    0103.239
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:12:12.69 ,"1/0089583129.05348",    4,  446,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.251,    -084.067,    0097.694,    0021.547,    0103.212
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:12:14.19 ,"1/0089583130.38167",    4,  447,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.449,    -084.141,    0098.192,    0021.581,    0103.184
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:12:15.69 ,"1/0089583132.05450",    4,  448,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.651,    -084.214,    0098.703,    0021.616,    0103.157
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:12:17.20 ,"1/0089583133.38270",    4,  449,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000489.855,    -084.288,    0099.227,    0021.651,    0103.130
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:12:18.70 ,"1/0089583135.05553",    4,  450,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000491.063,    -084.360,    0099.764,    0021.687,    0103.102
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:12:20.21 ,"1/0089583136.38887",    4,  451,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000492.280,    -084.433,    0100.318,    0021.724,    0103.074
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:12:21.71 ,"1/0089583138.06686",    4,  452,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000493.500,    -084.504,    0100.886,    0021.763,    0103.047
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:12:23.22 ,"1/0089583139.40020",    4,  453,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000494.724,    -084.576,    0101.469,    0021.802,    0103.019
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T20:12:24.73 ,"1/0089583141.07818",    4,  454,   95447,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000495.950,    -084.646,    0102.067,    0021.842,    0102.992
