"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:03.44 ,"1/0089631419.54469",    4,  377,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.916,    -078.189,    -116.548,    0020.323,    0105.157
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:04.82 ,"1/0089631421.14028",    4,  378,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.823,    -078.271,    -116.430,    0020.331,    0105.133
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:06.21 ,"1/0089631422.39123",    4,  379,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.733,    -078.354,    -116.311,    0020.340,    0105.110
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:07.60 ,"1/0089631423.64733",    4,  380,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.651,    -078.437,    -116.189,    0020.348,    0105.086
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:08.99 ,"1/0089631425.24807",    4,  381,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.572,    -078.520,    -116.066,    0020.357,    0105.062
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:10.38 ,"1/0089631426.50417",    4,  382,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.495,    -078.603,    -115.941,    0020.366,    0105.038
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:11.77 ,"1/0089631428.10491",    4,  383,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.422,    -078.686,    -115.814,    0020.374,    0105.014
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:13.16 ,"1/0089631429.36101",    4,  384,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.352,    -078.769,    -115.685,    0020.383,    0104.990
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:14.56 ,"1/0089631430.62226",    4,  385,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.289,    -078.852,    -115.554,    0020.392,    0104.966
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:15.96 ,"1/0089631432.22815",    4,  386,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.230,    -078.935,    -115.421,    0020.402,    0104.942
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:17.36 ,"1/0089631433.48940",    4,  387,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.173,    -079.018,    -115.285,    0020.411,    0104.918
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:18.76 ,"1/0089631435.09529",    4,  388,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.120,    -079.100,    -115.148,    0020.421,    0104.894
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:20.15 ,"1/0089631436.35654",    4,  389,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.069,    -079.183,    -115.008,    0020.430,    0104.870
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:21.56 ,"1/0089631437.62294",    4,  390,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.027,    -079.266,    -114.866,    0020.440,    0104.846
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:22.97 ,"1/0089631439.23398",    4,  391,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.987,    -079.349,    -114.721,    0020.450,    0104.822
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:24.37 ,"1/0089631440.50038",    4,  392,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.951,    -079.432,    -114.574,    0020.460,    0104.797
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:25.78 ,"1/0089631442.11142",    4,  393,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.917,    -079.514,    -114.425,    0020.471,    0104.773
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:27.19 ,"1/0089631443.37782",    4,  394,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.887,    -079.597,    -114.274,    0020.481,    0104.749
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:28.59 ,"1/0089631444.64422",    4,  395,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.859,    -079.679,    -114.120,    0020.492,    0104.724
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:30.01 ,"1/0089631446.26040",    4,  396,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.840,    -079.762,    -113.962,    0020.503,    0104.700
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:31.42 ,"1/0089631447.53195",    4,  397,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.824,    -079.845,    -113.802,    0020.514,    0104.675
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:32.84 ,"1/0089631449.14814",    4,  398,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.810,    -079.927,    -113.640,    0020.525,    0104.651
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:34.25 ,"1/0089631450.41969",    4,  399,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.800,    -080.009,    -113.475,    0020.536,    0104.626
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:35.67 ,"1/0089631452.03588",    4,  400,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.792,    -080.092,    -113.307,    0020.548,    0104.602
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:37.09 ,"1/0089631453.31258",    4,  401,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.793,    -080.174,    -113.136,    0020.560,    0104.577
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:38.51 ,"1/0089631454.58928",    4,  402,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.797,    -080.257,    -112.961,    0020.572,    0104.552
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:39.93 ,"1/0089631456.21061",    4,  403,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.804,    -080.339,    -112.784,    0020.584,    0104.528
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:41.35 ,"1/0089631457.48731",    4,  404,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.814,    -080.421,    -112.603,    0020.596,    0104.503
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:42.78 ,"1/0089631459.10865",    4,  405,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.827,    -080.503,    -112.420,    0020.609,    0104.478
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:44.21 ,"1/0089631460.39050",    4,  406,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.848,    -080.585,    -112.232,    0020.622,    0104.453
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:45.64 ,"1/0089631462.01699",    4,  407,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.873,    -080.668,    -112.041,    0020.635,    0104.428
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:47.07 ,"1/0089631463.29883",    4,  408,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.900,    -080.750,    -111.847,    0020.648,    0104.403
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:48.50 ,"1/0089631464.58068",    4,  409,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.930,    -080.831,    -111.649,    0020.662,    0104.378
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:49.93 ,"1/0089631466.21232",    4,  410,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.969,    -080.914,    -111.447,    0020.676,    0104.353
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:51.37 ,"1/0089631467.49932",    4,  411,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.011,    -080.995,    -111.241,    0020.690,    0104.328
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:52.81 ,"1/0089631469.13095",    4,  412,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.056,    -081.077,    -111.031,    0020.704,    0104.302
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:54.25 ,"1/0089631470.41795",    4,  413,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.104,    -081.159,    -110.817,    0020.719,    0104.277
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:55.69 ,"1/0089631472.04959",    4,  414,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.155,    -081.240,    -110.600,    0020.734,    0104.252
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:57.13 ,"1/0089631473.34173",    4,  415,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.215,    -081.322,    -110.377,    0020.749,    0104.227
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:37:58.58 ,"1/0089631474.63388",    4,  416,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.278,    -081.404,    -110.150,    0020.765,    0104.201
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:00.02 ,"1/0089631476.27067",    4,  417,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.343,    -081.485,    -109.919,    0020.780,    0104.176
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:01.47 ,"1/0089631477.56281",    4,  418,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.412,    -081.566,    -109.683,    0020.796,    0104.150
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:02.91 ,"1/0089631479.19960",    4,  419,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.484,    -081.647,    -109.443,    0020.813,    0104.125
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:04.37 ,"1/0089631480.49690",    4,  420,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.565,    -081.728,    -109.196,    0020.830,    0104.099
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:05.82 ,"1/0089631482.13883",    4,  421,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.648,    -081.809,    -108.946,    0020.847,    0104.074
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:07.28 ,"1/0089631483.43613",    4,  422,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.735,    -081.890,    -108.690,    0020.864,    0104.048
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:08.73 ,"1/0089631485.07807",    4,  423,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.824,    -081.971,    -108.429,    0020.882,    0104.022
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:10.18 ,"1/0089631486.37536",    4,  424,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.917,    -082.051,    -108.162,    0020.900,    0103.997
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:11.64 ,"1/0089631488.02245",    4,  425,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.019,    -082.132,    -107.889,    0020.919,    0103.971
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:13.11 ,"1/0089631489.32489",    4,  426,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.123,    -082.212,    -107.611,    0020.938,    0103.945
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:14.57 ,"1/0089631490.62734",    4,  427,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.231,    -082.292,    -107.326,    0020.957,    0103.919
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:16.03 ,"1/0089631492.27442",    4,  428,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.341,    -082.372,    -107.036,    0020.977,    0103.893
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:17.50 ,"1/0089631493.58202",    4,  429,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.461,    -082.452,    -106.738,    0020.997,    0103.867
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:18.97 ,"1/0089631495.23425",    4,  430,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.584,    -082.532,    -106.434,    0021.018,    0103.841
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:20.44 ,"1/0089631496.54185",    4,  431,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.710,    -082.611,    -106.123,    0021.039,    0103.815
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:21.91 ,"1/0089631498.19409",    4,  432,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.838,    -082.690,    -105.806,    0021.061,    0103.789
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:23.38 ,"1/0089631499.50168",    4,  433,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.970,    -082.769,    -105.482,    0021.082,    0103.763
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:24.85 ,"1/0089631501.15906",    4,  434,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.111,    -082.848,    -105.149,    0021.105,    0103.737
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:26.33 ,"1/0089631502.47181",    4,  435,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.255,    -082.927,    -104.809,    0021.128,    0103.710
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:27.81 ,"1/0089631504.12919",    4,  436,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.402,    -083.005,    -104.461,    0021.152,    0103.684
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:29.28 ,"1/0089631505.44194",    4,  437,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.552,    -083.084,    -104.106,    0021.176,    0103.658
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:30.77 ,"1/0089631507.10447",    4,  438,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000477.712,    -083.162,    -103.740,    0021.201,    0103.631
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:32.25 ,"1/0089631508.42237",    4,  439,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.874,    -083.240,    -103.366,    0021.226,    0103.605
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:33.74 ,"1/0089631510.08490",    4,  440,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.039,    -083.317,    -102.984,    0021.252,    0103.579
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:35.22 ,"1/0089631511.40280",    4,  441,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.208,    -083.394,    -102.593,    0021.278,    0103.552
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:36.72 ,"1/0089631513.07048",    4,  442,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.386,    -083.472,    -102.190,    0021.306,    0103.525
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:38.21 ,"1/0089631514.39352",    4,  443,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.566,    -083.549,    -101.779,    0021.333,    0103.499
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:39.70 ,"1/0089631516.06121",    4,  444,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000484.750,    -083.625,    -101.357,    0021.362,    0103.472
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:41.20 ,"1/0089631517.38425",    4,  445,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000485.937,    -083.701,    -100.925,    0021.391,    0103.445
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:42.69 ,"1/0089631519.05193",    4,  446,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.127,    -083.777,    -100.483,    0021.421,    0103.419
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:44.19 ,"1/0089631520.38013",    4,  447,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.327,    -083.852,    -100.028,    0021.452,    0103.392
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:45.69 ,"1/0089631522.05296",    4,  448,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000489.529,    -083.927,    -099.562,    0021.483,    0103.365
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:47.19 ,"1/0089631523.38115",    4,  449,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000490.735,    -084.002,    -099.085,    0021.516,    0103.338
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:48.69 ,"1/0089631525.05399",    4,  450,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000491.944,    -084.076,    -098.595,    0021.548,    0103.311
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:50.20 ,"1/0089631526.38733",    4,  451,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000493.162,    -084.150,    -098.091,    0021.582,    0103.284
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:51.71 ,"1/0089631528.06531",    4,  452,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000494.383,    -084.224,    -097.574,    0021.617,    0103.257
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:53.22 ,"1/0089631529.39865",    4,  453,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000495.607,    -084.297,    -097.044,    0021.653,    0103.230
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:54.73 ,"1/0089631531.07664",    4,  454,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000496.835,    -084.369,    -096.501,    0021.690,    0103.203
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:56.24 ,"1/0089631532.41513",    4,  455,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000498.072,    -084.441,    -095.940,    0021.727,    0103.176
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:57.76 ,"1/0089631534.09826",    4,  456,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000499.312,    -084.513,    -095.366,    0021.766,    0103.148
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:38:59.28 ,"1/0089631535.43675",    4,  457,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000500.555,    -084.584,    -094.776,    0021.806,    0103.121
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:39:00.79 ,"1/0089631537.11989",    4,  458,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000501.801,    -084.655,    -094.171,    0021.847,    0103.094
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:39:02.32 ,"1/0089631538.46353",    4,  459,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000503.057,    -084.725,    -093.547,    0021.889,    0103.066
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:39:03.84 ,"1/0089631540.15181",    4,  460,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000504.316,    -084.794,    -092.907,    0021.932,    0103.039
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:39:05.37 ,"1/0089631541.49545",    4,  461,   89748,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000505.578,    -084.863,    -092.250,    0021.976,    0103.012
